"subject","predicate","object"
"http://fr.dbpedia.org/resource/Give_a_Glimpse_of_What_Yer_Not","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Give_a_Glimpse_of_What_Yer_Not","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Give_a_Glimpse_of_What_Yer_Not","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Give_a_Glimpse_of_What_Yer_Not","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Give_a_Glimpse_of_What_Yer_Not","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Give_a_Glimpse_of_What_Yer_Not","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Give_a_Glimpse_of_What_Yer_Not","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Give_a_Glimpse_of_What_Yer_Not","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Give_a_Glimpse_of_What_Yer_Not","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Give_a_Glimpse_of_What_Yer_Not","http://www.w3.org/2000/01/rdf-schema#label","Give a Glimpse of What Yer Not"
"http://fr.dbpedia.org/resource/Give_a_Glimpse_of_What_Yer_Not","http://www.w3.org/2000/01/rdf-schema#label","Give a Glimpse of What Yer Not"
"http://fr.dbpedia.org/resource/Give_a_Glimpse_of_What_Yer_Not","http://www.w3.org/2000/01/rdf-schema#comment","Give a Glimpse of What Yer Not est le onzième album studio du groupe américain Dinosaur Jr., publié en août 2016.Avec cet enregistrement, le trio originel (J Mascis, Lou Barlow, Murph) surpasse le nombre d'albums qu’il avait publiés entre 1984 et 1989."
"http://fr.dbpedia.org/resource/Give_a_Glimpse_of_What_Yer_Not","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/give-a-glimpse-of-what-yer-not/dinosaur-jr"
"http://fr.dbpedia.org/resource/Give_a_Glimpse_of_What_Yer_Not","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1037053"
