"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mandriva_2010","http://www.w3.org/2000/01/rdf-schema#label","Mandriva 2010"
"http://fr.dbpedia.org/resource/Mandriva_2010","http://www.w3.org/2000/01/rdf-schema#comment","Mandriva 2010.0 est le nom donné à la 25e édition de la distribution Mandriva Linux sortie officiellement le 3 novembre 2009. Comme à l'habitude, cette nouvelle version est développée dans le cadre du projet Cooker. Elle suit la Mandriva 2009 Spring."
"http://fr.dbpedia.org/resource/Mandriva_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232phvb"
"http://fr.dbpedia.org/resource/Mandriva_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3285587"
"http://fr.dbpedia.org/resource/Mandriva_2010","http://dbpedia.org/ontology/wikiPageID",3910790
"http://fr.dbpedia.org/resource/Mandriva_2010","http://dbpedia.org/ontology/wikiPageRevisionID",167765443
"http://fr.dbpedia.org/resource/Mandriva_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU_Compiler_Collection"
"http://fr.dbpedia.org/resource/Mandriva_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandriva_Linux"
"http://fr.dbpedia.org/resource/Mandriva_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GUID_Partition_Table"
"http://fr.dbpedia.org/resource/Mandriva_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandriva_2009.1"
"http://fr.dbpedia.org/resource/Mandriva_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mandriva"
"http://fr.dbpedia.org/resource/Mandriva_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenOffice.org"
"http://fr.dbpedia.org/resource/Mandriva_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_Linux"
