"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2000/01/rdf-schema#label","Konstytucja jakobińska"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2000/01/rdf-schema#label","Constitution du 6 messidor an I"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2000/01/rdf-schema#label","1793年憲法"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2000/01/rdf-schema#label","French Constitution of 1793"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2000/01/rdf-schema#label","Constitució de l'Any I"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2000/01/rdf-schema#label","Constitución del Año I"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2000/01/rdf-schema#label","共和元年宪法"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2000/01/rdf-schema#label","Конституция I года"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2000/01/rdf-schema#comment","La Constitution du 6 messidor an I (24 juin 1793), Constitution de l’an I ou Constitution de 1793, est élaborée pendant la Révolution française par la Convention montagnarde et adoptée le 6 messidor an I (24 juin 1793). Promulguée le 4 août 1793 pour régir la Convention nationale de la Première République, elle n'a jamais été appliquée, la Convention ayant décrété, le 10 octobre 1793, que le gouvernement serait révolutionnaire jusqu'à la paix. Elle a toutefois emporté des conséquences juridiques, notamment en matière de nationalité."
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/constitution-francaise-de-1793"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Jacobin-Constitution"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004672337"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1793_m._Prancūzijos_Konstitucija"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q598887"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Constitució_de_l'Any_I"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конституція_I_року"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Конституция_на_Франция_(1793)"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Француски_устав_(1793)"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/176798666"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חוקת_1793"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vuoden_I_perustuslaki"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ustav_Francuske_(1793)"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конституция_I_года"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Konstitucio_de_1793"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constitución_del_Año_I"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034631887/id"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konstytucja_jakobińska"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1793년_프랑스_헌법"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no90010779"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Franse_grondwet_van_1793"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4155190-4"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Costituzione_francese_del_1793"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16684241s#about"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Französische_Verfassung_von_1793"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1793年憲法"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_Constitution_of_1793"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ch28"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/共和元年宪法"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://dbpedia.org/ontology/wikiPageID",286573
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://dbpedia.org/ontology/wikiPageRevisionID",189375963
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étranger"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_montagnarde"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Assas"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Bertaud"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurisprudence"
