"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Nanette Bordeaux"
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Nanette Bordeaux"
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","نانيت بوردياوكس"
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Нанетт Бордо"
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://www.w3.org/2000/01/rdf-schema#comment","Nanette Bordeaux, née Hélène Olivine Veilleux, le 3 avril 1911 à Saint Georges au Québec, et morte le 20 septembre 1956 à Beverly Hills, Los Angeles, Californie, est une actrice québécoise."
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p219173"
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=40456258"
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0096091"
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3335641"
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нанетт_Бордо"
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h1_3r"
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nanette_Bordeaux"
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나넷_보듀스"
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Nanette_Bordeaux"
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نانيت_بوردياوكس"
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Georges_(Québec)"
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://dbpedia.org/ontology/wikiPageID",5075159
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://dbpedia.org/ontology/wikiPageRevisionID",176627473
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_cinéma"
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Missed_Fortune"
"http://fr.dbpedia.org/resource/Nanette_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Income_Tax_Sappy"
