"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dragon_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dragon_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Dragon_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Dragon_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dragon_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dragon_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Dragon_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Dragon_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dragon_Force","http://www.w3.org/2000/01/rdf-schema#label","Dragon Force"
"http://fr.dbpedia.org/resource/Dragon_Force","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Force (ドラゴンフォース) est un jeu vidéo développé et édité par Sega, mêlant deux genres : la stratégie en temps réel et le jeu de rôle tactique. Sorti sur Saturn le 29 mars 1996 au Japon, le 30 novembre 1996 en Amérique du Nord et en septembre 1997 en Europe. Il est considéré par la presse vidéoludique comme l'un des meilleurs titres du genre, grâce à son système de jeu original et unique."
"http://fr.dbpedia.org/resource/Dragon_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/dragon-force"
"http://fr.dbpedia.org/resource/Dragon_Force","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16605104w#about"
"http://fr.dbpedia.org/resource/Dragon_Force","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/圣龙战记"
"http://fr.dbpedia.org/resource/Dragon_Force","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dragon_Force"
"http://fr.dbpedia.org/resource/Dragon_Force","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dragon_Force_(videogioco_1996)"
"http://fr.dbpedia.org/resource/Dragon_Force","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖龍戰記"
"http://fr.dbpedia.org/resource/Dragon_Force","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドラゴンフォース_(ゲーム)"
"http://fr.dbpedia.org/resource/Dragon_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3038744"
"http://fr.dbpedia.org/resource/Dragon_Force","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh97004163"
"http://fr.dbpedia.org/resource/Dragon_Force","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/061vx7"
"http://fr.dbpedia.org/resource/Dragon_Force","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dragon_Force"
"http://fr.dbpedia.org/resource/Dragon_Force","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dragon_Force"
"http://fr.dbpedia.org/resource/Dragon_Force","http://dbpedia.org/ontology/wikiPageID",1625285
"http://fr.dbpedia.org/resource/Dragon_Force","http://dbpedia.org/ontology/wikiPageRevisionID",183536560
"http://fr.dbpedia.org/resource/Dragon_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Table_Effectiveness_of_Troops_Dragon_Force.png"
"http://fr.dbpedia.org/resource/Dragon_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zombie"
"http://fr.dbpedia.org/resource/Dragon_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Dragon_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire"
"http://fr.dbpedia.org/resource/Dragon_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume"
"http://fr.dbpedia.org/resource/Dragon_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy"
