"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jet_Jongeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jet_Jongeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jet_Jongeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jet_Jongeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jet_Jongeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jet_Jongeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jet_Jongeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jet_Jongeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jet_Jongeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jet_Jongeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jet_Jongeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jet_Jongeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jet_Jongeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jet_Jongeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Jet_Jongeling","http://www.w3.org/2000/01/rdf-schema#label","Jet Jongeling"
"http://fr.dbpedia.org/resource/Jet_Jongeling","http://www.w3.org/2000/01/rdf-schema#label","Jet Jongeling"
"http://fr.dbpedia.org/resource/Jet_Jongeling","http://www.w3.org/2000/01/rdf-schema#label","چيت چونجيلينج"
"http://fr.dbpedia.org/resource/Jet_Jongeling","http://www.w3.org/2000/01/rdf-schema#comment","Jet Jongeling née en 1977 à Delft, est une coureuse cycliste professionnelle néerlandaise."
"http://fr.dbpedia.org/resource/Jet_Jongeling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=22244"
"http://fr.dbpedia.org/resource/Jet_Jongeling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf291425.html"
"http://fr.dbpedia.org/resource/Jet_Jongeling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/230387"
"http://fr.dbpedia.org/resource/Jet_Jongeling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jet_Jongeling"
