"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl-Theodor_zu_Guttenberg__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl-Theodor_zu_Guttenberg__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Karl-Theodor_zu_Guttenberg__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2011-03-01
"http://fr.dbpedia.org/resource/Karl-Theodor_zu_Guttenberg__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2011"
"http://fr.dbpedia.org/resource/Karl-Theodor_zu_Guttenberg__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2009-10-28
"http://fr.dbpedia.org/resource/Karl-Theodor_zu_Guttenberg__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2009"
"http://fr.dbpedia.org/resource/Karl-Theodor_zu_Guttenberg__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Karl-Theodor_zu_Guttenberg__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre fédéral allemand de la Défense"
"http://fr.dbpedia.org/resource/Karl-Theodor_zu_Guttenberg__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_fédéral_de_la_Défense_(Allemagne)"
"http://fr.dbpedia.org/resource/Karl-Theodor_zu_Guttenberg__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_Merkel_II"
"http://fr.dbpedia.org/resource/Karl-Theodor_zu_Guttenberg__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Franz_Josef_Jung"
"http://fr.dbpedia.org/resource/Karl-Theodor_zu_Guttenberg__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Angela_Merkel"
"http://fr.dbpedia.org/resource/Karl-Theodor_zu_Guttenberg__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Thomas_de_Maizière"
