"subject","predicate","object"
"http://fr.dbpedia.org/resource/National_Geographic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/National_Geographic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/National_Geographic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/National_Geographic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/National_Geographic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/National_Geographic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/National_Geographic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/National_Geographic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/National_Geographic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/National_Geographic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/National_Geographic","http://www.w3.org/2000/01/rdf-schema#label","Hội Địa lý Quốc gia Hoa Kỳ (tạp chí)"
"http://fr.dbpedia.org/resource/National_Geographic","http://www.w3.org/2000/01/rdf-schema#label","National Geographic (revista)"
"http://fr.dbpedia.org/resource/National_Geographic","http://www.w3.org/2000/01/rdf-schema#label","National Geographic (revista)"
"http://fr.dbpedia.org/resource/National_Geographic","http://www.w3.org/2000/01/rdf-schema#label","National Geographic (aldizkaria)"
"http://fr.dbpedia.org/resource/National_Geographic","http://www.w3.org/2000/01/rdf-schema#label","National Geographic (журнал)"
"http://fr.dbpedia.org/resource/National_Geographic","http://www.w3.org/2000/01/rdf-schema#label","National Geographic"
"http://fr.dbpedia.org/resource/National_Geographic","http://www.w3.org/2000/01/rdf-schema#label","ナショナル ジオグラフィック (雑誌)"
"http://fr.dbpedia.org/resource/National_Geographic","http://www.w3.org/2000/01/rdf-schema#label","National Geographic (revista)"
"http://fr.dbpedia.org/resource/National_Geographic","http://www.w3.org/2000/01/rdf-schema#label","National Geographic (журнал)"
"http://fr.dbpedia.org/resource/National_Geographic","http://www.w3.org/2000/01/rdf-schema#label","National Geographic"
"http://fr.dbpedia.org/resource/National_Geographic","http://www.w3.org/2000/01/rdf-schema#comment","National Geographic est un magazine mensuel publié par la National Geographic Society, une société américaine. Il est immédiatement identifiable grâce au cadre jaune de sa couverture. Le premier numéro américain a été publié en 1888. L’édition française du National Geographic existe depuis 1999."
"http://fr.dbpedia.org/resource/National_Geographic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1931-1524"
"http://fr.dbpedia.org/resource/National_Geographic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalog.hathitrust.org/Record/000499494"
"http://fr.dbpedia.org/resource/National_Geographic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalog.hathitrust.org/Record/004529073"
"http://fr.dbpedia.org/resource/National_Geographic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://swb.bsz-bw.de/DB=2.1/PPNSET?PPN=014414252&INDEXSET=1"
"http://fr.dbpedia.org/resource/National_Geographic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/National-Geographic-Magazine"
"http://fr.dbpedia.org/resource/National_Geographic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1044-6613"
"http://fr.dbpedia.org/resource/National_Geographic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1939-9235"
"http://fr.dbpedia.org/resource/National_Geographic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/National_Geographic_Magazine"
"http://fr.dbpedia.org/resource/National_Geographic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/natgeo/"
