"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2000/01/rdf-schema#label","Paolo - Apostolo di Cristo"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2000/01/rdf-schema#label","بولص رسول المسيح"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2000/01/rdf-schema#label","使徒保祿"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2000/01/rdf-schema#label","Paul, Apostle of Christ"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2000/01/rdf-schema#label","パウロ 愛と赦しの物語"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2000/01/rdf-schema#label","Paul, Apôtre du Christ"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2000/01/rdf-schema#label","Paweł, apostoł Chrystusa"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2000/01/rdf-schema#comment","Paul, Apôtre du Christ (Paul, Apostle of Christ) est un drame biblique écrit et réalisé par , sorti en 2018."
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v693552"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/paul_apostle_of_christ"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/40080"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/27181795/"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7388562"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=2160490"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/148602"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=paulapostleofchrist.htm"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=yRiSgZVvCq8"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1605814"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=259126.html?nopub=1"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80217054"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film348872.html"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/paulmovie"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Paulius,_Kristaus_apaštalas"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Paul,_Apostle_of_Christ"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/使徒保祿"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3w6j6gd"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paolo_-_Apostolo_di_Cristo"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul,_Apostle_of_Christ"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بولص_رسول_المسيح"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paul,_Apostle_of_Christ"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پولس،_حواری_مسیح"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul,_Apostle_of_Christ"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paulus,_der_Apostel_Christi"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パウロ_愛と赦しの物語"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paul,_Apostle_of_Christ"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Paul,_Apostle_of_Christ"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بولص_رسول_المسيح"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바울_(영화)"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48671585"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paweł,_apostoł_Chrystusa"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://dbpedia.org/ontology/wikiPageID",11544814
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://dbpedia.org/ontology/wikiPageRevisionID",186129141
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Vino"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GMA_Dove_Award"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Faulkner_(acteur)"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tullianum"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conversion_de_Paul"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_(univers)"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affirm_Films"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Ier_siècle"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Pictures_Releasing_France"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonia_Campbell-Hughes"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_la_Rome_antique"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CinemaScore"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néron"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résurrection_de_Jésus"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Caviezel"
"http://fr.dbpedia.org/resource/Paul,_Apôtre_du_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquila_(mari_de_Priscille)"
