"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ripple_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ripple_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ripple_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ripple_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ripple_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ripple_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ripple_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Ripple_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ripple_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Ripple_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ripple_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","リップル (企業)"
"http://fr.dbpedia.org/resource/Ripple_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Ripple (entreprise)"
"http://fr.dbpedia.org/resource/Ripple_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","La société Ripple a créé et développe le protocole de paiement et réseau d'échange Ripple. Initialement nommée Opencoin et renommée Ripple Labs jusqu'en 2015, la société a été fondée en 2012 et est localisée à San Francisco, Californie."
"http://fr.dbpedia.org/resource/Ripple_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/ripple-labs"
"http://fr.dbpedia.org/resource/Ripple_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16904931"
"http://fr.dbpedia.org/resource/Ripple_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رایپل"
"http://fr.dbpedia.org/resource/Ripple_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0102kgxb"
"http://fr.dbpedia.org/resource/Ripple_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リップル_(企業)"
"http://fr.dbpedia.org/resource/Ripple_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ripple_Labs,_Inc."
"http://fr.dbpedia.org/resource/Ripple_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ripple_Labs"
"http://fr.dbpedia.org/resource/Ripple_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ripple"
"http://fr.dbpedia.org/resource/Ripple_(entreprise)","http://dbpedia.org/ontology/wikiPageID",7981206
"http://fr.dbpedia.org/resource/Ripple_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",179593362
"http://fr.dbpedia.org/resource/Ripple_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPhone"
"http://fr.dbpedia.org/resource/Ripple_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012"
"http://fr.dbpedia.org/resource/Ripple_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_source"
