"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fjallfoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fjallfoss","http://www.w3.org/2000/01/rdf-schema#label","فجالفس"
"http://fr.dbpedia.org/resource/Fjallfoss","http://www.w3.org/2000/01/rdf-schema#label","Dynjandi"
"http://fr.dbpedia.org/resource/Fjallfoss","http://www.w3.org/2000/01/rdf-schema#label","Fjallfoss"
"http://fr.dbpedia.org/resource/Fjallfoss","http://www.w3.org/2000/01/rdf-schema#label","Dynjandi"
"http://fr.dbpedia.org/resource/Fjallfoss","http://www.w3.org/2000/01/rdf-schema#label","Dynjandi"
"http://fr.dbpedia.org/resource/Fjallfoss","http://www.w3.org/2000/01/rdf-schema#label","Диньянди"
"http://fr.dbpedia.org/resource/Fjallfoss","http://www.w3.org/2000/01/rdf-schema#label","Dynjandi"
"http://fr.dbpedia.org/resource/Fjallfoss","http://www.w3.org/2000/01/rdf-schema#comment","La Fjallfoss, toponyme islandais signifiant littéralement en français « cascade de la montagne », est une cascade dominant l'Arnarfjörður dans le Nord-Ouest de l'Islande, la plus grande des chutes d'eau de la région des Vestfirðir."
"http://fr.dbpedia.org/resource/Fjallfoss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Dynjandi"
"http://fr.dbpedia.org/resource/Fjallfoss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldwaterfalldatabase.com/waterfall/14382"
"http://fr.dbpedia.org/resource/Fjallfoss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fjallfoss"
"http://fr.dbpedia.org/resource/Fjallfoss","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فجالفس"
"http://fr.dbpedia.org/resource/Fjallfoss","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فجالفس"
"http://fr.dbpedia.org/resource/Fjallfoss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dynjandi"
"http://fr.dbpedia.org/resource/Fjallfoss","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052_kjx"
"http://fr.dbpedia.org/resource/Fjallfoss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dynjandi"
"http://fr.dbpedia.org/resource/Fjallfoss","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dynjandi"
"http://fr.dbpedia.org/resource/Fjallfoss","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dynjandi"
"http://fr.dbpedia.org/resource/Fjallfoss","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диньянди"
"http://fr.dbpedia.org/resource/Fjallfoss","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դինյանդի"
"http://fr.dbpedia.org/resource/Fjallfoss","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دینیاندی"
"http://fr.dbpedia.org/resource/Fjallfoss","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dynjandi"
