"subject","predicate","object"
"http://fr.dbpedia.org/resource/Téléphérique_du_Pain_de_Sucre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Téléphérique_du_Pain_de_Sucre","http://www.w3.org/2000/01/rdf-schema#label","Bondinho del Pan de Azúcar"
"http://fr.dbpedia.org/resource/Téléphérique_du_Pain_de_Sucre","http://www.w3.org/2000/01/rdf-schema#label","Téléphérique du Pain de Sucre"
"http://fr.dbpedia.org/resource/Téléphérique_du_Pain_de_Sucre","http://www.w3.org/2000/01/rdf-schema#label","Sugarloaf Cable Car"
"http://fr.dbpedia.org/resource/Téléphérique_du_Pain_de_Sucre","http://www.w3.org/2000/01/rdf-schema#label","Sockertoppens linbana"
"http://fr.dbpedia.org/resource/Téléphérique_du_Pain_de_Sucre","http://www.w3.org/2000/01/rdf-schema#label","Bondinho do Pão de Açúcar"
"http://fr.dbpedia.org/resource/Téléphérique_du_Pain_de_Sucre","http://www.w3.org/2000/01/rdf-schema#comment","Le téléphérique du Pain de Sucre est un téléphérique brésilien reliant le pied au sommet du mont du Pain de Sucre, à Rio de Janeiro. Il a été inauguré en 1912."
"http://fr.dbpedia.org/resource/Téléphérique_du_Pain_de_Sucre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sugarloaf_Cable_Car"
"http://fr.dbpedia.org/resource/Téléphérique_du_Pain_de_Sucre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sugarloaf_Cable_Car"
"http://fr.dbpedia.org/resource/Téléphérique_du_Pain_de_Sucre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sugarloaf_Cable_Car"
"http://fr.dbpedia.org/resource/Téléphérique_du_Pain_de_Sucre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seilbahn_auf_den_Zuckerhut"
"http://fr.dbpedia.org/resource/Téléphérique_du_Pain_de_Sucre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/糖麵包山纜車"
"http://fr.dbpedia.org/resource/Téléphérique_du_Pain_de_Sucre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bondinho_del_Pan_de_Azúcar"
"http://fr.dbpedia.org/resource/Téléphérique_du_Pain_de_Sucre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sockertoppens_linbana"
"http://fr.dbpedia.org/resource/Téléphérique_du_Pain_de_Sucre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bondinho_do_Pão_de_Açúcar"
"http://fr.dbpedia.org/resource/Téléphérique_du_Pain_de_Sucre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռիո_դե_Ժանեյրոյի_ճոպանուղի"
"http://fr.dbpedia.org/resource/Téléphérique_du_Pain_de_Sucre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sugarloaf_Cable_Car"
"http://fr.dbpedia.org/resource/Téléphérique_du_Pain_de_Sucre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1134683"
"http://fr.dbpedia.org/resource/Téléphérique_du_Pain_de_Sucre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011ldccw"
"http://fr.dbpedia.org/resource/Téléphérique_du_Pain_de_Sucre","http://dbpedia.org/ontology/wikiPageID",6335136
"http://fr.dbpedia.org/resource/Téléphérique_du_Pain_de_Sucre","http://dbpedia.org/ontology/wikiPageRevisionID",187034195
"http://fr.dbpedia.org/resource/Téléphérique_du_Pain_de_Sucre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Téléphérique_du_Pain_de_Sucre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_au_Brésil"
