"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2000/01/rdf-schema#label","Тати"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2000/01/rdf-schema#label","Tat people (Caucasus)"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2000/01/rdf-schema#label","Taten"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2000/01/rdf-schema#label","Tati (gruppo etnico)"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2000/01/rdf-schema#label","Tats"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2000/01/rdf-schema#label","Tats"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2000/01/rdf-schema#label","تاتيون"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2000/01/rdf-schema#comment","Les Tats ou Tates sont un peuple ou un ensemble de peuples du Caucase vivant principalement en Russie (Daghestan) mais aussi en Azerbaïdjan. Leur langue est une des langues iraniennes et une variété de langue persane."
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타트족"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тати"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tatai"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q254222"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тати_(народ)"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Tati"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Tati"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tati"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاتيون"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tat_(Volk)"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Татал"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高加索塔蒂人"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tats"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tati"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://lbe.dbpedia.org/resource/Тат"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Татар"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Таташ"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თათები"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թաթեր"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Парси_(Кавказ)"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02mrsk"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tats_(grupo_étnico)"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Tatlar"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tatoj"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تات‌های_قفقاز"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tat_people_(Caucasus)"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Таттар"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Таты"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tatlar"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tati_(gruppo_etnico)"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tatit_(kansa)"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tatowie"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Taten"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قافقاز_تات‌لاری"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tatlar"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/თათეფი"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Taatlased"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Татсем"
"http://fr.dbpedia.org/resource/Tats","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טאטים"
