"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2000/01/rdf-schema#label","Univers cinématographique Marvel"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marvel_Cinematic_Universe"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Marvel_Cinematic_Universe"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Marvel_Kinematoqrafiya_Kainatı"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:จักรวาลภาพยนตร์มาร์เวล"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9978010"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κινηματογραφικό_Σύμπαν_της_Marvel"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Marvel_Cinematic_Universe"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:மார்வெல்_திரைப்_பிரபஞ்சம்"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মার্ভেল_সিনেম্যাটিক_ইউনিভার্স"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Universo_cinematográfico_de_Marvel"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マーベル・シネマティック・ユニバース"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:漫威电影宇宙"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마블_시네마틱_유니버스"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Marvel_Cinematic_Universe"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кинематографическая_вселенная_Marvel"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Universo_Cinematográfico_Marvel"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Marvel_Cinematic_Universe"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Marvel_Cinematic_Universe"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Marvel_Cinematic_Universe"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Marvel_Cinematic_Universe"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Marvel_Cinematic_Universe"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Marvel_Cinematic_Universe"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Marvel_Cinematic_Universe"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਮਾਰਵਲ_ਸਿਨੇਮੈਟਿਕ_ਯੂਨੀਵਰਸ"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Marvel_Sinematik_Evreni"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Marvel_Cinematic_Universe"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:मार्भल_सिनेमेटिक_युनिभर्स"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Marvel-ի_կինեմատոգրաֆիական_տիեզերք"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marvel_Cinematic_Universe"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Marvel-moziuniverzum"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دنیای_سینمایی_مارول"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Киновселената_на_Марвел"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Marvel_кинематографик_галәме"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:היקום_הקולנועי_של_מארוול"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Marvel_Cinematic_Universe"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عالم_مارفل_السينمائي"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Марвелов_филмски_универзум"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Marvel_Cinematic_Universe"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Marvel_Cinematic_Universe"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кіновсесвіт_Marvel"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://dbpedia.org/ontology/wikiPageID",7348597
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://dbpedia.org/ontology/wikiPageRevisionID",182575153
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2004/02/skos/core#prefLabel","Univers cinématographique Marvel"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Univers_cinématographique_Marvel?oldid=182575153&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_Marvel"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_franchise_médiatique"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_de_super-héros"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_Marvel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Multivers_Marvel"
