"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Colonial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Colonial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Colonial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Colonial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Colonial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Colonial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Colonial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Colonial","http://www.w3.org/2000/01/rdf-schema#label","Le Douanier"
"http://fr.dbpedia.org/resource/Le_Colonial","http://www.w3.org/2000/01/rdf-schema#label","Le Colonial"
"http://fr.dbpedia.org/resource/Le_Colonial","http://www.w3.org/2000/01/rdf-schema#comment","Le Colonial est un film muet français réalisé par Louis Feuillade sorti en 1907."
"http://fr.dbpedia.org/resource/Le_Colonial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/417299/"
"http://fr.dbpedia.org/resource/Le_Colonial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0759513"
"http://fr.dbpedia.org/resource/Le_Colonial","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vr3t3"
"http://fr.dbpedia.org/resource/Le_Colonial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16028350"
"http://fr.dbpedia.org/resource/Le_Colonial","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Le_Douanier"
"http://fr.dbpedia.org/resource/Le_Colonial","http://dbpedia.org/ontology/wikiPageID",4963054
"http://fr.dbpedia.org/resource/Le_Colonial","http://dbpedia.org/ontology/wikiPageRevisionID",132535165
"http://fr.dbpedia.org/resource/Le_Colonial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Le_Colonial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Colonial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Colonial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Le_Colonial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Le_Colonial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Feuillade"
"http://fr.dbpedia.org/resource/Le_Colonial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Le_Colonial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1907"
"http://fr.dbpedia.org/resource/Le_Colonial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade"
"http://fr.dbpedia.org/resource/Le_Colonial","http://dbpedia.org/ontology/wikiPageLength",510
"http://fr.dbpedia.org/resource/Le_Colonial","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade"
"http://fr.dbpedia.org/resource/Le_Colonial","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1907"
"http://fr.dbpedia.org/resource/Le_Colonial","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Colonial","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Le_Colonial","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Le_Colonial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Colonial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Colonial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_title"
"http://fr.dbpedia.org/resource/Le_Colonial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Colonial","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Colonial?oldid=132535165&ns=0"
"http://fr.dbpedia.org/resource/Le_Colonial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Colonial"
"http://fr.dbpedia.org/resource/Le_Colonial","http://dbpedia.org/ontology/abstract","Le Colonial est un film muet français réalisé par Louis Feuillade sorti en 1907."
"http://fr.dbpedia.org/resource/Le_Colonial","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Colonial","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Louis_Feuillade"
"http://fr.dbpedia.org/resource/Le_Colonial","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
