"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2000/01/rdf-schema#label","La Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2000/01/rdf-schema#label","La Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2000/01/rdf-schema#label","La Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2000/01/rdf-schema#label","La Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2000/01/rdf-schema#label","La Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2000/01/rdf-schema#label","La Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2000/01/rdf-schema#label","La Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2000/01/rdf-schema#label","La Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2000/01/rdf-schema#label","Ла-Потрі-о-Перш"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2000/01/rdf-schema#comment","La Poterie-au-Perche est une ancienne commune française, située dans le département de l'Orne en région Normandie, devenue le 1er janvier 2016 une commune déléguée au sein de la commune nouvelle de Tourouvre au Perche. Elle est peuplée de 136 habitants."
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-61335"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15268265h#about"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/La_Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/La_Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/La_Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ла-Потри-о-Перш"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ла-Потри-о-Перш"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/La_Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qgq_l"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Потрі-о-Перш"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6456314/"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/La_Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/La_Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1094823"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉波特里欧佩什"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ла-ПотгӀи-о-ПегӀш"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لا_پوٹیری-آ-پیرچے"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/La_Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/La_Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/La_Poterie-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://dbpedia.org/ontology/wikiPageID",492779
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://dbpedia.org/ontology/wikiPageRevisionID",178072789
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_du_Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculteur"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_Sainte-Anne-du-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perche_(région_naturelle)"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourouvre_au_Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Orne"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Orne"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Orne"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Mortagne-au-Perche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://dbpedia.org/ontology/wikiPageExternalLink","http://professionnels.ign.fr/rgc%23top"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp%3Fcodgeo=COM-61335"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://dbpedia.org/ontology/wikiPageLength",4175
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://www.georss.org/georss/point","48.627777777778 0.72083333333333"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Orne"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Introduction_population_d'article_de_commune_de_France_4"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Poterie-au-Perche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_population_d'article_de_commune_de_France"
