"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Bignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Bignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Bignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Bignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Bignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Bignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Bignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Bignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Bignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Bignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Bignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Bignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Bignon","http://www.w3.org/2000/01/rdf-schema#label","Alain Bignon"
"http://fr.dbpedia.org/resource/Alain_Bignon","http://www.w3.org/2000/01/rdf-schema#comment","Alain Bignon, né à Saintes (France) le 19 mai 1947 et mort le 16 octobre 2003, est un dessinateur de bande dessinée."
"http://fr.dbpedia.org/resource/Alain_Bignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2992_7951"
"http://fr.dbpedia.org/resource/Alain_Bignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/7557_artiste_BIGNON_Alain"
"http://fr.dbpedia.org/resource/Alain_Bignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/291359"
"http://fr.dbpedia.org/resource/Alain_Bignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40485893"
"http://fr.dbpedia.org/resource/Alain_Bignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/160154"
"http://fr.dbpedia.org/resource/Alain_Bignon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2829570"
"http://fr.dbpedia.org/resource/Alain_Bignon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074470914"
"http://fr.dbpedia.org/resource/Alain_Bignon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12013442d#about"
"http://fr.dbpedia.org/resource/Alain_Bignon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028262530/id"
"http://fr.dbpedia.org/resource/Alain_Bignon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1212grk1"
"http://fr.dbpedia.org/resource/Alain_Bignon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85224200"
"http://fr.dbpedia.org/resource/Alain_Bignon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76327315"
"http://fr.dbpedia.org/resource/Alain_Bignon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Éragny"
"http://fr.dbpedia.org/resource/Alain_Bignon","http://dbpedia.org/ontology/deathDate",2003-10-16
"http://fr.dbpedia.org/resource/Alain_Bignon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saintes"
"http://fr.dbpedia.org/resource/Alain_Bignon","http://dbpedia.org/ontology/wikiPageID",242619
"http://fr.dbpedia.org/resource/Alain_Bignon","http://dbpedia.org/ontology/wikiPageRevisionID",178869049
"http://fr.dbpedia.org/resource/Alain_Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénat"
