"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1991_de_l'ATP","http://www.w3.org/2000/01/rdf-schema#label","ATP-seizoen 1991"
"http://fr.dbpedia.org/resource/Saison_1991_de_l'ATP","http://www.w3.org/2000/01/rdf-schema#label","Saison 1991 de l'ATP"
"http://fr.dbpedia.org/resource/Saison_1991_de_l'ATP","http://www.w3.org/2000/01/rdf-schema#label","ATP Tour 1991"
"http://fr.dbpedia.org/resource/Saison_1991_de_l'ATP","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1991 du tennis masculin est constituée de 83 tournois, répartis en plusieurs catégories : 
* 76 organisés par l'ATP : 
* les Championship Series Single Week, au nombre de 9 
* les Championship Series, au nombre de 13 
* les World Series, au nombre de 52 
* l'ATP World Tour Championship, organisé à la fin de la saison avec les 8 meilleurs joueurs/paires du classement ATP (Masters Cup) 
* la World Team Cup 
* 7 organisés par l'ITF 
* les 4 tournois du Grand Chelem 
* la Coupe Davis 
* la Coupe du Grand Chelem, le deuxième Masters réunissant les seize meilleurs joueurs de la saison sur les quatre levées du Grand Chelem (en simple uniquement) 
* la Hopman Cup, tournoi mixte organisé en début de saison en Australie"
"http://fr.dbpedia.org/resource/Saison_1991_de_l'ATP","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temporada_da_ATP_de_1991"
"http://fr.dbpedia.org/resource/Saison_1991_de_l'ATP","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/ATP_Tour_1991"
"http://fr.dbpedia.org/resource/Saison_1991_de_l'ATP","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02y_s4b"
"http://fr.dbpedia.org/resource/Saison_1991_de_l'ATP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1991_ATP_Tour"
"http://fr.dbpedia.org/resource/Saison_1991_de_l'ATP","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ATP_Tour_1991"
"http://fr.dbpedia.org/resource/Saison_1991_de_l'ATP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q299829"
