"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Brachychiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Brachychiton","http://www.w3.org/2000/01/rdf-schema#label","Brachychiton"
"http://fr.dbpedia.org/resource/Catégorie:Brachychiton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brachychiton"
"http://fr.dbpedia.org/resource/Catégorie:Brachychiton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Brachychiton"
"http://fr.dbpedia.org/resource/Catégorie:Brachychiton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Brachychiton"
"http://fr.dbpedia.org/resource/Catégorie:Brachychiton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قصير_الغلالة"
"http://fr.dbpedia.org/resource/Catégorie:Brachychiton","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Brachychiton"
"http://fr.dbpedia.org/resource/Catégorie:Brachychiton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:درخت_بطری"
"http://fr.dbpedia.org/resource/Catégorie:Brachychiton","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Brachychiton"
"http://fr.dbpedia.org/resource/Catégorie:Brachychiton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8309239"
"http://fr.dbpedia.org/resource/Catégorie:Brachychiton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Brachychiton"
"http://fr.dbpedia.org/resource/Catégorie:Brachychiton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brachychiton"
"http://fr.dbpedia.org/resource/Catégorie:Brachychiton","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Brachychiton"
"http://fr.dbpedia.org/resource/Catégorie:Brachychiton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Brachychiton"
"http://fr.dbpedia.org/resource/Catégorie:Brachychiton","http://dbpedia.org/ontology/wikiPageID",3342206
"http://fr.dbpedia.org/resource/Catégorie:Brachychiton","http://dbpedia.org/ontology/wikiPageRevisionID",119765054
"http://fr.dbpedia.org/resource/Catégorie:Brachychiton","http://www.w3.org/2004/02/skos/core#prefLabel","Brachychiton"
"http://fr.dbpedia.org/resource/Catégorie:Brachychiton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_botanique"
"http://fr.dbpedia.org/resource/Catégorie:Brachychiton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Brachychiton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Brachychiton?oldid=119765054&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Brachychiton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Malvaceae"
