"subject","predicate","object"
"http://fr.dbpedia.org/resource/PaganFolk_at_the_Fairy_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/PaganFolk_at_the_Fairy_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/PaganFolk_at_the_Fairy_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/PaganFolk_at_the_Fairy_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/PaganFolk_at_the_Fairy_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/PaganFolk_at_the_Fairy_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/PaganFolk_at_the_Fairy_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/PaganFolk_at_the_Fairy_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/PaganFolk_at_the_Fairy_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/PaganFolk_at_the_Fairy_Ball","http://www.w3.org/2000/01/rdf-schema#label","PaganFolk at the Fairy Ball"
"http://fr.dbpedia.org/resource/PaganFolk_at_the_Fairy_Ball","http://www.w3.org/2000/01/rdf-schema#comment","PaganFolk At The Fairy Ball, est un album live du groupe de pagan folk néerlandais Omnia."
"http://fr.dbpedia.org/resource/PaganFolk_at_the_Fairy_Ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ftxmyy"
"http://fr.dbpedia.org/resource/PaganFolk_at_the_Fairy_Ball","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/6aeef5da-ebfc-46db-ab98-f85159ba7558"
"http://fr.dbpedia.org/resource/PaganFolk_at_the_Fairy_Ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3360403"
"http://fr.dbpedia.org/resource/PaganFolk_at_the_Fairy_Ball","http://dbpedia.org/ontology/wikiPageID",5880309
"http://fr.dbpedia.org/resource/PaganFolk_at_the_Fairy_Ball","http://dbpedia.org/ontology/wikiPageRevisionID",170949129
"http://fr.dbpedia.org/resource/PaganFolk_at_the_Fairy_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omnia_(groupe)"
