"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zepperen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zepperen","http://www.w3.org/2000/01/rdf-schema#label","Zepperen"
"http://fr.dbpedia.org/resource/Zepperen","http://www.w3.org/2000/01/rdf-schema#label","Zepperen"
"http://fr.dbpedia.org/resource/Zepperen","http://www.w3.org/2000/01/rdf-schema#label","Zepperen"
"http://fr.dbpedia.org/resource/Zepperen","http://www.w3.org/2000/01/rdf-schema#comment","Zepperen est une section de la ville belge de Saint-Trond située en Région flamande dans la province de Limbourg."
"http://fr.dbpedia.org/resource/Zepperen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zepperen"
"http://fr.dbpedia.org/resource/Zepperen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zepperen"
"http://fr.dbpedia.org/resource/Zepperen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2678402"
"http://fr.dbpedia.org/resource/Zepperen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zepperen"
"http://fr.dbpedia.org/resource/Zepperen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2783271/"
"http://fr.dbpedia.org/resource/Zepperen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zepperen"
"http://fr.dbpedia.org/resource/Zepperen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zepperen"
"http://fr.dbpedia.org/resource/Zepperen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mc4lq"
"http://fr.dbpedia.org/resource/Zepperen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zepperen"
"http://fr.dbpedia.org/resource/Zepperen","http://dbpedia.org/ontology/wikiPageID",3196176
"http://fr.dbpedia.org/resource/Zepperen","http://dbpedia.org/ontology/wikiPageRevisionID",174922250
"http://fr.dbpedia.org/resource/Zepperen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Zepperen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Zepperen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Zepperen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Trond"
"http://fr.dbpedia.org/resource/Zepperen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Trond"
"http://fr.dbpedia.org/resource/Zepperen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Geneviève_de_Zepperen"
"http://fr.dbpedia.org/resource/Zepperen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Hasselt"
"http://fr.dbpedia.org/resource/Zepperen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Zepperen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Hasselt"
"http://fr.dbpedia.org/resource/Zepperen","http://dbpedia.org/ontology/wikiPageLength",1238
"http://fr.dbpedia.org/resource/Zepperen","http://dbpedia.org/ontology/nisCode","71053G"
"http://fr.dbpedia.org/resource/Zepperen","http://www.georss.org/georss/point","50.8208 5.2467"
"http://fr.dbpedia.org/resource/Zepperen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Trond"
"http://fr.dbpedia.org/resource/Zepperen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Hasselt"
"http://fr.dbpedia.org/resource/Zepperen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Zepperen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
"http://fr.dbpedia.org/resource/Zepperen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe"
"http://fr.dbpedia.org/resource/Zepperen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VLI"
"http://fr.dbpedia.org/resource/Zepperen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Zepperen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Zepperen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zepperen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-NL"
"http://fr.dbpedia.org/resource/Zepperen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Zepperen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VLG"
"http://fr.dbpedia.org/resource/Zepperen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zepperen?oldid=174922250&ns=0"
"http://fr.dbpedia.org/resource/Zepperen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8208
"http://fr.dbpedia.org/resource/Zepperen","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.2467
"http://fr.dbpedia.org/resource/Zepperen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/België_-_Zepperen_-_Sint-Genovevakerk_-_02.jpg"
"http://fr.dbpedia.org/resource/Zepperen","http://fr.dbpedia.org/property/annéePop",2001
"http://fr.dbpedia.org/resource/Zepperen","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Hasselt"
"http://fr.dbpedia.org/resource/Zepperen","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Trond"
"http://fr.dbpedia.org/resource/Zepperen","http://fr.dbpedia.org/property/cp",3800
"http://fr.dbpedia.org/resource/Zepperen","http://fr.dbpedia.org/property/latitude",50.8167
"http://fr.dbpedia.org/resource/Zepperen","http://fr.dbpedia.org/property/longitude",5.23333
"http://fr.dbpedia.org/resource/Zepperen","http://fr.dbpedia.org/property/légende","http://fr.dbpedia.org/resource/Église_Sainte-Geneviève_de_Zepperen"
"http://fr.dbpedia.org/resource/Zepperen","http://fr.dbpedia.org/property/nom","Zepperen"
"http://fr.dbpedia.org/resource/Zepperen","http://fr.dbpedia.org/property/population",3007
"http://fr.dbpedia.org/resource/Zepperen","http://fr.dbpedia.org/property/superficie",11.17
"http://fr.dbpedia.org/resource/Zepperen","http://fr.dbpedia.org/property/zoneTelephonique",11
"http://fr.dbpedia.org/resource/Zepperen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/België_-_Zepperen_-_Sint-Genovevakerk_-_02.jpg?width=300"
"http://fr.dbpedia.org/resource/Zepperen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zepperen"
"http://fr.dbpedia.org/resource/Zepperen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2466998100281 50.82080078125)"
"http://fr.dbpedia.org/resource/Zepperen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2466998100281 50.82080078125)"
"http://fr.dbpedia.org/resource/Zepperen","http://dbpedia.org/ontology/elevation","46"
"http://fr.dbpedia.org/resource/Zepperen","http://dbpedia.org/ontology/postalCode","3800"
"http://fr.dbpedia.org/resource/Zepperen","http://dbpedia.org/ontology/abstract","Zepperen est une section de la ville belge de Saint-Trond située en Région flamande dans la province de Limbourg."
"http://fr.dbpedia.org/resource/Zepperen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Trond"
"http://fr.dbpedia.org/resource/Zepperen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Zepperen","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Saint-Trond"
