"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_2010","http://www.w3.org/2000/01/rdf-schema#label","Bateau des années 2010"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010s_ships"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2010s_ships"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2010s_ships"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Navios_da_década_de_2010"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2010'lar_gemileri"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Skip_frå_2010-åra"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سفن_عقد_2010"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fartyg_sjösatta_under_2010-talet"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشتی‌های_دهه_۲۰۱۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Barcos_de_los_años_2010"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8199782"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_2010","http://dbpedia.org/ontology/wikiPageID",1436010
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_2010","http://dbpedia.org/ontology/wikiPageRevisionID",82312307
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Bateau des années 2010"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_maritime"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bateau_des_années_2010?oldid=82312307&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_2010"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bateau_du_XXIe_siècle"
