"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Columbus","http://www.w3.org/2000/01/rdf-schema#label","Gare de Columbus"
"http://fr.dbpedia.org/resource/Gare_de_Columbus","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Columbus est une gare ferroviaire des États-Unis située à dans l'État du Wisconsin."
"http://fr.dbpedia.org/resource/Gare_de_Columbus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Columbus_(Amtrak_station)"
"http://fr.dbpedia.org/resource/Gare_de_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロンバス駅_(ウィスコンシン州)"
