"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2000/01/rdf-schema#label","Madaillan"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2000/01/rdf-schema#label","Madaillan"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2000/01/rdf-schema#label","Madaillan"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2000/01/rdf-schema#label","Madaillan"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2000/01/rdf-schema#label","Мадаян"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2000/01/rdf-schema#label","Madaillan"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2000/01/rdf-schema#label","Madaillan"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2000/01/rdf-schema#label","马达扬"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2000/01/rdf-schema#label","Madalhan"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2000/01/rdf-schema#comment","Madaillan est une commune du Sud-Ouest de la France, située dans le département de Lot-et-Garonne (région Nouvelle-Aquitaine). Ses habitants sont appelés les Madaillanais et Madaillanaises. Le village de 614 habitants, situé sur les terres entre la Garonne et le Lot, est au cœur d'une Communauté de communes estimée à 4 208 habitants."
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-47155"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Madaillan"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214701559"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/میڈایلان"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Madaillan"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мадаян"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madaillan"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Madaillan"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Madaillan"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Madaillan"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мадаян"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Madaillan"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Madaillan"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Madaillan"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Madaillan"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Madaillan"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Madaillan"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Madaillan"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мадаян"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马达扬"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Madaillan"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q194476"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6620119/"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Madaillan"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Madaillan"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qm1_7"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Madalhan"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152612367#about"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Madaillan"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Madaillan"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мадаян"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Madaillan"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Madaillan"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madaillan"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Madaillan"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Madaillan"
"http://fr.dbpedia.org/resource/Madaillan","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Madalhan"
"http://fr.dbpedia.org/resource/Madaillan","http://dbpedia.org/ontology/wikiPageID",475040
"http://fr.dbpedia.org/resource/Madaillan","http://dbpedia.org/ontology/wikiPageRevisionID",190925777
"http://fr.dbpedia.org/resource/Madaillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laugnac"
"http://fr.dbpedia.org/resource/Madaillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_II_d'Anjou"
"http://fr.dbpedia.org/resource/Madaillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Madaillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_de_Brioude"
"http://fr.dbpedia.org/resource/Madaillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(rivière)"
"http://fr.dbpedia.org/resource/Madaillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_de_Paris"
"http://fr.dbpedia.org/resource/Madaillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_de_Prayssas"
"http://fr.dbpedia.org/resource/Madaillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Madaillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier_(édifice)"
"http://fr.dbpedia.org/resource/Madaillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Madaillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A62_(France)"
"http://fr.dbpedia.org/resource/Madaillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Madaillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_Agen-La_Garenne"
"http://fr.dbpedia.org/resource/Madaillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tempéré"
"http://fr.dbpedia.org/resource/Madaillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Madaillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Sainte-Marie_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Madaillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Madaillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Madaillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Madaillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Serres"
"http://fr.dbpedia.org/resource/Madaillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Montferrand"
"http://fr.dbpedia.org/resource/Madaillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
