"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Film se déroulant au Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파키스탄을_배경으로_한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_set_in_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Filmer_lagt_til_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পাকিস্তানের_পটভূমিতে_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Pakistan_på_film"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_واقع‌شده_در_پاکستان"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パキスタンを舞台とした映画作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:مؤوضوسو_پاکیستاندا_گئچن_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Pakistanen_girotutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6834890"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_تقع_أحداثها_في_باكستان"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_про_Пакистан"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پاکستان_میں_ہونے_والے_واقعات_پر_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Pakistán"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาพยนตร์ที่มีฉากในประเทศปากีสถาน"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴基斯坦背景電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Konusu_Pakistan'da_geçen_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_ambientados_no_Paquistão"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_yang_berlatar_di_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:پاڪستان_۾_بڻائي_ويل_فلمون"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pakistan","http://dbpedia.org/ontology/wikiPageID",5944222
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",104681475
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pakistan","http://www.w3.org/2004/02/skos/core#prefLabel","Film se déroulant au Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
