"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hasse_et_Tage","http://www.w3.org/2000/01/rdf-schema#label","Hasse och Tage"
"http://fr.dbpedia.org/resource/Hasse_et_Tage","http://www.w3.org/2000/01/rdf-schema#label","Hasse et Tage"
"http://fr.dbpedia.org/resource/Hasse_et_Tage","http://www.w3.org/2000/01/rdf-schema#label","Hasse & Tage"
"http://fr.dbpedia.org/resource/Hasse_et_Tage","http://www.w3.org/2000/01/rdf-schema#comment","Hasse et Tage, également connu sous les noms Hasseåtage ou AB Svenska Ord, est un duo comique suédois composé de Hans Alfredson et Tage Danielsson. Actif du début des années 1960 au début des années 1980, ils sont auteurs de plusieurs sketchs, spectacles et films."
"http://fr.dbpedia.org/resource/Hasse_et_Tage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3013574"
"http://fr.dbpedia.org/resource/Hasse_et_Tage","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0a1cc304-b303-4fd3-8de2-eddf5e8aafbb"
"http://fr.dbpedia.org/resource/Hasse_et_Tage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/078pqp"
"http://fr.dbpedia.org/resource/Hasse_et_Tage","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hasse_og_Tage"
"http://fr.dbpedia.org/resource/Hasse_et_Tage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hasse_&_Tage"
"http://fr.dbpedia.org/resource/Hasse_et_Tage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1799584"
"http://fr.dbpedia.org/resource/Hasse_et_Tage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hasse_och_Tage"
"http://fr.dbpedia.org/resource/Hasse_et_Tage","http://dbpedia.org/ontology/wikiPageID",6143350
"http://fr.dbpedia.org/resource/Hasse_et_Tage","http://dbpedia.org/ontology/wikiPageRevisionID",190639887
"http://fr.dbpedia.org/resource/Hasse_et_Tage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Att_angöra_en_brygga"
"http://fr.dbpedia.org/resource/Hasse_et_Tage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Alfredson"
"http://fr.dbpedia.org/resource/Hasse_et_Tage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sopor_(film)"
"http://fr.dbpedia.org/resource/Hasse_et_Tage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kvartetten_som_sprängdes"
"http://fr.dbpedia.org/resource/Hasse_et_Tage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falsk_som_vatten"
"http://fr.dbpedia.org/resource/Hasse_et_Tage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_och_piraterna_Blom"
"http://fr.dbpedia.org/resource/Hasse_et_Tage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svea_Hund_på_Göta_Lejon"
"http://fr.dbpedia.org/resource/Hasse_et_Tage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tage_Danielsson"
"http://fr.dbpedia.org/resource/Hasse_et_Tage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Assassin_candide"
"http://fr.dbpedia.org/resource/Hasse_et_Tage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_qui_a_renoncé_au_tabac"
"http://fr.dbpedia.org/resource/Hasse_et_Tage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herkules_Jonssons_storverk"
"http://fr.dbpedia.org/resource/Hasse_et_Tage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duo_suédois"
"http://fr.dbpedia.org/resource/Hasse_et_Tage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Folles_Aventures_de_Picasso"
