"subject","predicate","object"
"http://fr.dbpedia.org/resource/If_I_Told_You,_You_Were_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/If_I_Told_You,_You_Were_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/If_I_Told_You,_You_Were_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/If_I_Told_You,_You_Were_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/If_I_Told_You,_You_Were_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/If_I_Told_You,_You_Were_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/If_I_Told_You,_You_Were_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/If_I_Told_You,_You_Were_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/If_I_Told_You,_You_Were_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/If_I_Told_You,_You_Were_Beautiful","http://www.w3.org/2000/01/rdf-schema#label","If I Told You, You Were Beautiful"
"http://fr.dbpedia.org/resource/If_I_Told_You,_You_Were_Beautiful","http://www.w3.org/2000/01/rdf-schema#label","If I Told You, You Were Beautiful"
"http://fr.dbpedia.org/resource/If_I_Told_You,_You_Were_Beautiful","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/If_I_Told_You,_You_Were_Beautiful"
"http://fr.dbpedia.org/resource/If_I_Told_You,_You_Were_Beautiful","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1759917"
"http://fr.dbpedia.org/resource/If_I_Told_You,_You_Were_Beautiful","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/If_I_Told_You,_You_Were_Beautiful"
"http://fr.dbpedia.org/resource/If_I_Told_You,_You_Were_Beautiful","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nt3g4"
"http://fr.dbpedia.org/resource/If_I_Told_You,_You_Were_Beautiful","http://dbpedia.org/ontology/wikiPageID",4887542
"http://fr.dbpedia.org/resource/If_I_Told_You,_You_Were_Beautiful","http://dbpedia.org/ontology/wikiPageRevisionID",184345336
"http://fr.dbpedia.org/resource/If_I_Told_You,_You_Were_Beautiful","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:BASE"
"http://fr.dbpedia.org/resource/If_I_Told_You,_You_Were_Beautiful","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Up_For_You_&_I"
"http://fr.dbpedia.org/resource/If_I_Told_You,_You_Were_Beautiful","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicious_Circle_Records"
"http://fr.dbpedia.org/resource/If_I_Told_You,_You_Were_Beautiful","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walking_Home_from_Nicole's"
"http://fr.dbpedia.org/resource/If_I_Told_You,_You_Were_Beautiful","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Dipper_Records"
"http://fr.dbpedia.org/resource/If_I_Told_You,_You_Were_Beautiful","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minor_Majority"
