"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnaldo_Benfenati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arnaldo_Benfenati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arnaldo_Benfenati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Arnaldo_Benfenati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arnaldo_Benfenati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arnaldo_Benfenati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arnaldo_Benfenati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arnaldo_Benfenati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arnaldo_Benfenati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arnaldo_Benfenati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arnaldo_Benfenati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arnaldo_Benfenati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arnaldo_Benfenati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnaldo_Benfenati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Arnaldo_Benfenati","http://www.w3.org/2000/01/rdf-schema#label","Arnaldo Benfenati"
"http://fr.dbpedia.org/resource/Arnaldo_Benfenati","http://www.w3.org/2000/01/rdf-schema#label","Arnaldo Benfenati"
"http://fr.dbpedia.org/resource/Arnaldo_Benfenati","http://www.w3.org/2000/01/rdf-schema#label","Arnaldo Benfenati"
"http://fr.dbpedia.org/resource/Arnaldo_Benfenati","http://www.w3.org/2000/01/rdf-schema#label","Arnaldo Benfenati"
"http://fr.dbpedia.org/resource/Arnaldo_Benfenati","http://www.w3.org/2000/01/rdf-schema#label","阿纳尔多·本费纳蒂"
"http://fr.dbpedia.org/resource/Arnaldo_Benfenati","http://www.w3.org/2000/01/rdf-schema#label","Arnaldo Benfenati"
"http://fr.dbpedia.org/resource/Arnaldo_Benfenati","http://www.w3.org/2000/01/rdf-schema#label","Arnaldo Benfenati"
"http://fr.dbpedia.org/resource/Arnaldo_Benfenati","http://www.w3.org/2000/01/rdf-schema#comment","Arnaldo Benfenati (né le 26 mai 1924 à San Lazzaro di Savena et mort le 9 juin 1986 à Castel San Pietro Terme) est un coureur cycliste italien. Spécialiste de la poursuite sur piste, il a été champion du monde de cette discipline chez les amateurs en 1947. Aux Jeux olympiques de 1948 à Londres, il a été médaillé d'argent de la poursuite par équipes avec Guido Bernardi, Anselmo Citterio et Rino Pucci."
"http://fr.dbpedia.org/resource/Arnaldo_Benfenati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.coni.it/it/atleti/scheda-atleta/scheda_atleta/266"
"http://fr.dbpedia.org/resource/Arnaldo_Benfenati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=26985"
"http://fr.dbpedia.org/resource/Arnaldo_Benfenati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=21988"
"http://fr.dbpedia.org/resource/Arnaldo_Benfenati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/be/arnaldo-benfenati-1.html"
"http://fr.dbpedia.org/resource/Arnaldo_Benfenati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/233537"
"http://fr.dbpedia.org/resource/Arnaldo_Benfenati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=23884"
"http://fr.dbpedia.org/resource/Arnaldo_Benfenati","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/arnaldo-benfenati"
"http://fr.dbpedia.org/resource/Arnaldo_Benfenati","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arnaldo_Benfenati"
"http://fr.dbpedia.org/resource/Arnaldo_Benfenati","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿纳尔多·本费纳蒂"
