"subject","predicate","object"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://www.w3.org/2000/01/rdf-schema#label","Aborto in Francia"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://www.w3.org/2000/01/rdf-schema#label","Аборты во Франции"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://www.w3.org/2000/01/rdf-schema#label","Interruption volontaire de grossesse en France"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://www.w3.org/2000/01/rdf-schema#comment","L'interruption volontaire de grossesse (IVG) est, en France, un avortement provoqué, décidé pour des raisons non médicales dans le cadre légal instauré par la loi Veil du 17 janvier 1975. Son dispositif légal est inscrit aux articles L.2211-1 et suivants du Code de santé publique. Déjà modifié en 2001, le délai pour avorter est désormais fixé à 14 semaines grâce à la loi du 2 mars 2022, visant à renforcer le droit à l'avortement."
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abortion_in_France"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abortion_in_France"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الإجهاض_في_فرنسا"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011bfh7k"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aborto_na_França"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aborto_en_Francia"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аборты_во_Франции"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aborto_in_Francia"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аборти_у_Франції"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3153585"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageID",3565931
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",191432446
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre_disposition_de_soi"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_contre_le_délit_d'entrave_numérique_à_l'IVG"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_la_santé_publique"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madmoizelle"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planification_familiale"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_de_Bobigny"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faiseuse_d'anges"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Veil"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pessaire"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mifépristone"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménorrhée"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_la_liberté_de_l'avortement_et_de_la_contraception"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Rouen-Normandie"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_en_France"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avortement"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fausse_couche"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contraception"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contraception_orale"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail,_Famille,_Patrie"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odilon_Lannelongue"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrélation_(statistiques)"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_maladie_en_France"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'assises_(France)"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pro-vie"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Najat_Vallaud-Belkacem"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_française_démocratique_du_travail"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chirac_(1)"
"http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
