"subject","predicate","object"
"http://fr.dbpedia.org/resource/Waverley","http://www.w3.org/2000/01/rdf-schema#label","Waverley"
"http://fr.dbpedia.org/resource/Waverley","http://www.w3.org/2000/01/rdf-schema#label","Waverley"
"http://fr.dbpedia.org/resource/Waverley","http://www.w3.org/2000/01/rdf-schema#label","Waverley"
"http://fr.dbpedia.org/resource/Waverley","http://www.w3.org/2000/01/rdf-schema#label","Waverley"
"http://fr.dbpedia.org/resource/Waverley","http://www.w3.org/2000/01/rdf-schema#label","Waverley"
"http://fr.dbpedia.org/resource/Waverley","http://www.w3.org/2000/01/rdf-schema#label","Waverley"
"http://fr.dbpedia.org/resource/Waverley","http://www.w3.org/2000/01/rdf-schema#label","Waverley"
"http://fr.dbpedia.org/resource/Waverley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Waverley"
"http://fr.dbpedia.org/resource/Waverley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Waverley"
"http://fr.dbpedia.org/resource/Waverley","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/웨이벌리"
"http://fr.dbpedia.org/resource/Waverley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уэверли"
"http://fr.dbpedia.org/resource/Waverley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q418275"
"http://fr.dbpedia.org/resource/Waverley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Waverley"
"http://fr.dbpedia.org/resource/Waverley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Waverley"
"http://fr.dbpedia.org/resource/Waverley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waverley"
"http://fr.dbpedia.org/resource/Waverley","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェイヴァリー"
"http://fr.dbpedia.org/resource/Waverley","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Waverley"
"http://fr.dbpedia.org/resource/Waverley","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Waverley"
"http://fr.dbpedia.org/resource/Waverley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waverley"
"http://fr.dbpedia.org/resource/Waverley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Waverley"
"http://fr.dbpedia.org/resource/Waverley","http://dbpedia.org/ontology/wikiPageID",6121178
"http://fr.dbpedia.org/resource/Waverley","http://dbpedia.org/ontology/wikiPageRevisionID",169974294
"http://fr.dbpedia.org/resource/Waverley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Édimbourg-Waverley"
"http://fr.dbpedia.org/resource/Waverley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waverley_(Berlioz)"
"http://fr.dbpedia.org/resource/Waverley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waverley_(Taranaki)"
"http://fr.dbpedia.org/resource/Waverley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waverley_(Australie)"
"http://fr.dbpedia.org/resource/Waverley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Waverley"
"http://fr.dbpedia.org/resource/Waverley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunedin"
"http://fr.dbpedia.org/resource/Waverley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Waverley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waverley_(roman)"
"http://fr.dbpedia.org/resource/Waverley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waverley_Rugby"
"http://fr.dbpedia.org/resource/Waverley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waverley_(circonscription_électorale)"
"http://fr.dbpedia.org/resource/Waverley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waverley_(district)"
"http://fr.dbpedia.org/resource/Waverley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Waverley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cimetière_de_Waverley"
"http://fr.dbpedia.org/resource/Waverley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Waverley_(roman)"
"http://fr.dbpedia.org/resource/Waverley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Waverley_Rugby"
"http://fr.dbpedia.org/resource/Waverley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Waverley_(circonscription_électorale)"
"http://fr.dbpedia.org/resource/Waverley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Waverley_(district)"
"http://fr.dbpedia.org/resource/Waverley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Waverley_(Berlioz)"
"http://fr.dbpedia.org/resource/Waverley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Waverley_(Taranaki)"
"http://fr.dbpedia.org/resource/Waverley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gare_d'Édimbourg-Waverley"
"http://fr.dbpedia.org/resource/Waverley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Waverley_(Australie)"
"http://fr.dbpedia.org/resource/Waverley","http://dbpedia.org/ontology/wikiPageLength",4100
"http://fr.dbpedia.org/resource/Waverley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Waverley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Waverley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Waverley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Waverley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Waverley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Waverley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Waverley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Waverley?oldid=169974294&ns=0"
"http://fr.dbpedia.org/resource/Waverley","http://fr.dbpedia.org/property/fr","Waverley"
"http://fr.dbpedia.org/resource/Waverley","http://fr.dbpedia.org/property/texte","Waverley"
"http://fr.dbpedia.org/resource/Waverley","http://fr.dbpedia.org/property/trad","Waverley, Dunedin"
"http://fr.dbpedia.org/resource/Waverley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Waverley"
