"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Suède","http://www.w3.org/2000/01/rdf-schema#label","Usine en Suède"
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30684374"
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Manufacturing_plants_in_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Suède","http://dbpedia.org/ontology/wikiPageID",13508257
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Suède","http://dbpedia.org/ontology/wikiPageRevisionID",173470235
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Suède","http://www.w3.org/2004/02/skos/core#prefLabel","Usine en Suède"
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Suède","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Usine_en_Suède?oldid=173470235&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Suède","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_industriel_en_Suède"
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Suède","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Suède"
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Suède","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Usine_par_pays"
