"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Norton (Virginie)"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","نورتون (فيرجينيا)"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Нортон (Вірджинія)"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","諾頓 (維吉尼亞州)"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Norton (Virginia)"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Нортон (Виргиния)"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Norton, Virginia"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Norton (Virgínia)"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2000/01/rdf-schema#comment","Norton est une ville indépendante de Virginie, aux États-Unis. Sa population est de 4 031 habitants (estimation 2014) et s'étend sur 19 km2."
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1485924"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/51720.html"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1498434"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--755744/about"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0391_0392"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Norton,_Virginia"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Нортон_(Виргини)"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norton,_Virginia"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Norton,_Virginia"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0mnct"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Norton_(Virginia)"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Norton,_Virginia"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Norton_(Virginia)"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norton_(Virginia)"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نورتون،_ویرجینیا"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4776585/"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Norton,_Virginia"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q502984"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノートン_(バージニア州)"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Norton,_Virginia"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Norton_(Wirginia)"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нортон_(Вірджинія)"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Norton,_Virginia"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نورٹن،_ورجینیا"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نورتون_(فيرجينيا)"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Norton_(Virginia)"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7508928"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нортон_(Вирџинија)"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/1ce6fcd5-54af-4010-ab22-5f39d0d6a0d7"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Norton,_Virginia"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Norton_(Virgínia)"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Norton,_Vijini"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/諾頓_(維吉尼亞州)"
"http://fr.dbpedia.org/resource/Norton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نورتون،_ویرجینیا"
