"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeogori","http://www.w3.org/2000/01/rdf-schema#label","Jeogori"
"http://fr.dbpedia.org/resource/Jeogori","http://www.w3.org/2000/01/rdf-schema#label","Jeogori"
"http://fr.dbpedia.org/resource/Jeogori","http://www.w3.org/2000/01/rdf-schema#label","Jeogori"
"http://fr.dbpedia.org/resource/Jeogori","http://www.w3.org/2000/01/rdf-schema#label","チョゴリ"
"http://fr.dbpedia.org/resource/Jeogori","http://www.w3.org/2000/01/rdf-schema#comment","Le jeogori (Du coréen, hangeul : 저고리, API [tɕekoɾi]) est un haut utilisé dans le hanbok, un vêtement traditionnel coréen. Il est porté par les hommes et par les femmes, et couvre les bras et les parties hautes du porteur."
"http://fr.dbpedia.org/resource/Jeogori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jeogori"
"http://fr.dbpedia.org/resource/Jeogori","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チョゴリ"
"http://fr.dbpedia.org/resource/Jeogori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n5938"
"http://fr.dbpedia.org/resource/Jeogori","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jeogori"
"http://fr.dbpedia.org/resource/Jeogori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2633758"
"http://fr.dbpedia.org/resource/Jeogori","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jeogori"
"http://fr.dbpedia.org/resource/Jeogori","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чогори_(одежда)"
"http://fr.dbpedia.org/resource/Jeogori","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jeogori"
"http://fr.dbpedia.org/resource/Jeogori","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Jeogori"
"http://fr.dbpedia.org/resource/Jeogori","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չոգորի_(հագուստ)"
"http://fr.dbpedia.org/resource/Jeogori","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Csogori"
"http://fr.dbpedia.org/resource/Jeogori","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/저고리"
"http://fr.dbpedia.org/resource/Jeogori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeogori"
"http://fr.dbpedia.org/resource/Jeogori","http://dbpedia.org/ontology/wikiPageID",9142678
"http://fr.dbpedia.org/resource/Jeogori","http://dbpedia.org/ontology/wikiPageRevisionID",189688177
"http://fr.dbpedia.org/resource/Jeogori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Jeogori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/Jeogori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norigae"
"http://fr.dbpedia.org/resource/Jeogori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanbok"
"http://fr.dbpedia.org/resource/Jeogori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut"
"http://fr.dbpedia.org/resource/Jeogori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtements_portés_par_Yi_Dan-ha_et_sa_femme"
"http://fr.dbpedia.org/resource/Jeogori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangeul"
