"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phlorétine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phlorétine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Phlorétine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Phlorétine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Phlorétine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Phlorétine","http://www.w3.org/2000/01/rdf-schema#label","Phlorétine"
"http://fr.dbpedia.org/resource/Phlorétine","http://www.w3.org/2000/01/rdf-schema#label","Floretina"
"http://fr.dbpedia.org/resource/Phlorétine","http://www.w3.org/2000/01/rdf-schema#label","Floretine"
"http://fr.dbpedia.org/resource/Phlorétine","http://www.w3.org/2000/01/rdf-schema#comment","La phlorétine est une dihydrochalcone, notamment présente dans les feuilles de pommier."
"http://fr.dbpedia.org/resource/Phlorétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0003306"
"http://fr.dbpedia.org/resource/Phlorétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB07810"
"http://fr.dbpedia.org/resource/Phlorétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=S5J5OE47MK"
"http://fr.dbpedia.org/resource/Phlorétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=4285"
"http://fr.dbpedia.org/resource/Phlorétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.000.444"
"http://fr.dbpedia.org/resource/Phlorétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CC(=CC=C1CCC(=O)C2=C(C=C(C=C2O)O)O)O"
"http://fr.dbpedia.org/resource/Phlorétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C15H14O5/c16-10-4-1-9(2-5-10)3-6-12(18)15-13(19)7-11(17)8-14(15)20/h1-2,4-5,7-8,16-17,19-20H,3,6H2"
"http://fr.dbpedia.org/resource/Phlorétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22VGEREEWJJVICBM-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Phlorétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00007936"
"http://fr.dbpedia.org/resource/Phlorétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=60-82-2"
"http://fr.dbpedia.org/resource/Phlorétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lipidmaps.org/data/LMSDRecord.php?LMID=LMPK12120525"
"http://fr.dbpedia.org/resource/Phlorétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID6022393"
"http://fr.dbpedia.org/resource/Phlorétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/G50"
"http://fr.dbpedia.org/resource/Phlorétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=407292&Submit=Submit"
"http://fr.dbpedia.org/resource/Phlorétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=1368167"
"http://fr.dbpedia.org/resource/Phlorétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=82352"
