"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2000/01/rdf-schema#label","Dowódca"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2000/01/rdf-schema#label","Komandante"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2000/01/rdf-schema#label","Comandant"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2000/01/rdf-schema#label","指揮官"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2000/01/rdf-schema#label","Tư lệnh"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2000/01/rdf-schema#label","Командир"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2000/01/rdf-schema#label","Commandant"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2000/01/rdf-schema#label","Commanding officer"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2000/01/rdf-schema#comment","Le commandant est le titre donné à la personne, civile ou militaire, qui dirige un navire (le capitaine de navire) ou commande un bâtiment, ou encore est responsable d'un aéronef (le commandant de bord). C'est aussi l'appellation d'un officier supérieur ou général qui exerce le commandement d'une unité, d'une force ou d'une opération, quel que soit son grade précis dans la hiérarchie. Il s'agit aussi d’un grade militaire parfaitement identifié — celui de commandant — dans la hiérarchie militaire française et de certains pays francophones."
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comandante"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11247470"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Befälhavare"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מפקד_(תפקיד)"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300236474"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Komandir"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/افسر_فرمانده"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kommandeur"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zapovjednik"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zapovjednik"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comandant"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komandan_militer"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tư_lệnh"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائد_وحدة"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Командир"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Komandante"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Командир"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/指揮官"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Камандзір"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pegawai_memerintah"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאמאנדיר"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_nqh"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kommandant"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Velitel"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Komandir"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Commanding_officer"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dowódca"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/指揮官"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comandante_militar"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지휘관"
"http://fr.dbpedia.org/resource/Commandant","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Veliteľ"
"http://fr.dbpedia.org/resource/Commandant","http://dbpedia.org/ontology/wikiPageID",147840
"http://fr.dbpedia.org/resource/Commandant","http://dbpedia.org/ontology/wikiPageRevisionID",188876184
"http://fr.dbpedia.org/resource/Commandant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/Commandant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_général_(France)"
"http://fr.dbpedia.org/resource/Commandant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_supérieur"
"http://fr.dbpedia.org/resource/Commandant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_canadiennes"
"http://fr.dbpedia.org/resource/Commandant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_militaire"
"http://fr.dbpedia.org/resource/Commandant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Structure_militaire"
"http://fr.dbpedia.org/resource/Commandant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronef"
"http://fr.dbpedia.org/resource/Commandant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon"
"http://fr.dbpedia.org/resource/Commandant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_corvette_(France)"
"http://fr.dbpedia.org/resource/Commandant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant_(grade_français)"
"http://fr.dbpedia.org/resource/Commandant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_navire"
"http://fr.dbpedia.org/resource/Commandant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glossaire_militaire"
"http://fr.dbpedia.org/resource/Commandant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_frégate_(France)"
"http://fr.dbpedia.org/resource/Commandant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire"
"http://fr.dbpedia.org/resource/Commandant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_vaisseau_(France)"
"http://fr.dbpedia.org/resource/Commandant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_de_place"
"http://fr.dbpedia.org/resource/Commandant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron"
"http://fr.dbpedia.org/resource/Commandant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_de_courtoisie"
"http://fr.dbpedia.org/resource/Commandant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant_de_bord"
"http://fr.dbpedia.org/resource/Commandant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Commandant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_(militaire)"
"http://fr.dbpedia.org/resource/Commandant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_maritime"
"http://fr.dbpedia.org/resource/Commandant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant_en_second"
"http://fr.dbpedia.org/resource/Commandant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandant"
"http://fr.dbpedia.org/resource/Commandant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Commandant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Commandant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_commandant"
"http://fr.dbpedia.org/resource/Commandant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_canadienne"
"http://fr.dbpedia.org/resource/Commandant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Commandant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grade_militaire"
"http://fr.dbpedia.org/resource/Commandant","http://dbpedia.org/ontology/wikiPageLength",3014
"http://fr.dbpedia.org/resource/Commandant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandant"
"http://fr.dbpedia.org/resource/Commandant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glossaire_militaire"
"http://fr.dbpedia.org/resource/Commandant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Structure_militaire"
"http://fr.dbpedia.org/resource/Commandant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_maritime"
"http://fr.dbpedia.org/resource/Commandant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Commandant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Commandant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Commandant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
