"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_le_Kazakhstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_le_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","Confine tra la Cina e il Kazakistan"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_le_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","China–Kazakhstan border"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_le_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","Казахстано-китайская граница"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_le_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre la Xina i el Kazakhstan"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_le_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre la Chine et le Kazakhstan"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_le_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","Китайсько-казахстанський кордон"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_le_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","Fronteira Cazaquistão-China"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_le_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","Biên giới Kazakhstan - Trung Quốc"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_le_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#comment","La frontière entre la Chine et le Kazakhstan mesure 1 533 kilomètres. Elle sépare la région autonome du Xinjiang des provinces d'Almaty et du Kazakhstan-Oriental. Son tracé est reconnu par un protocole signé par les deux pays en 2002."
"http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_le_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:China-Kazakhstan_border"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_le_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Казахстано-китайская_граница"
