"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_et_le_Carnet_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Alice_et_le_Carnet_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Alice_et_le_Carnet_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alice_et_le_Carnet_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Alice_et_le_Carnet_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_et_le_Carnet_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alice_et_le_Carnet_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Alice_et_le_Carnet_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Alice_et_le_Carnet_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Alice_et_le_Carnet_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alice_et_le_Carnet_vert","http://www.w3.org/2000/01/rdf-schema#label","Alice et le Carnet vert"
"http://fr.dbpedia.org/resource/Alice_et_le_Carnet_vert","http://www.w3.org/2000/01/rdf-schema#comment","Alice et le Carnet vert (titre original : The Clue in the Diary, littéralement : « L'Indice dans le Journal intime ») est le septième roman de la série américaine Alice (Nancy Drew en VO) écrit par Caroline Quine, nom de plume collectif de plusieurs auteurs. L'auteur de ce roman est Mildred Wirt Benson. Dans ce roman, Alice est amenée à déterminer si un homme à qui appartient un mystérieux carnet vert a criminellement incendié une maison d'habitation et pourquoi il a disparu depuis. Elle va tenter de le retrouver et de découvrir qui a incendié cette maison, et pourquoi."
"http://fr.dbpedia.org/resource/Alice_et_le_Carnet_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/157001"
"http://fr.dbpedia.org/resource/Alice_et_le_Carnet_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/clueindiary00keen"
"http://fr.dbpedia.org/resource/Alice_et_le_Carnet_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-448-09507-3"
