"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gideon_Sundbäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gideon_Sundbäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Gideon_Sundbäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gideon_Sundbäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gideon_Sundbäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gideon_Sundbäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gideon_Sundbäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gideon_Sundbäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gideon_Sundbäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gideon_Sundbäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gideon_Sundbäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gideon_Sundbäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gideon_Sundbäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gideon_Sundbäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Gideon_Sundbäck","http://www.w3.org/2000/01/rdf-schema#label","Gideon Sundbäck"
"http://fr.dbpedia.org/resource/Gideon_Sundbäck","http://www.w3.org/2000/01/rdf-schema#label","Gideon Sundback"
"http://fr.dbpedia.org/resource/Gideon_Sundbäck","http://www.w3.org/2000/01/rdf-schema#label","Gideon Sundbäck"
"http://fr.dbpedia.org/resource/Gideon_Sundbäck","http://www.w3.org/2000/01/rdf-schema#label","Gideon Sundbäck"
"http://fr.dbpedia.org/resource/Gideon_Sundbäck","http://www.w3.org/2000/01/rdf-schema#label","Гідеон Сундбек"
"http://fr.dbpedia.org/resource/Gideon_Sundbäck","http://www.w3.org/2000/01/rdf-schema#label","Gideon Sundbäck"
"http://fr.dbpedia.org/resource/Gideon_Sundbäck","http://www.w3.org/2000/01/rdf-schema#label","Gideon Sundbäck"
"http://fr.dbpedia.org/resource/Gideon_Sundbäck","http://www.w3.org/2000/01/rdf-schema#label","Gideon Sundbäck"
"http://fr.dbpedia.org/resource/Gideon_Sundbäck","http://www.w3.org/2000/01/rdf-schema#label","ギデオン・サンドバック"
"http://fr.dbpedia.org/resource/Gideon_Sundbäck","http://www.w3.org/2000/01/rdf-schema#label","Gideon Sundbäck"
"http://fr.dbpedia.org/resource/Gideon_Sundbäck","http://www.w3.org/2000/01/rdf-schema#label","吉迪昂·森貝克"
"http://fr.dbpedia.org/resource/Gideon_Sundbäck","http://www.w3.org/2000/01/rdf-schema#comment","Otto Fredrik Gideon Sundbäck, né le 24 avril 1880 dans le comté de Jönköping (Småland) et mort le 21 juin 1954 à Meadville (Pennsylvanie), est un ingénieur suédo-américain inventeur de la fermeture Éclair appelée aussi « fermeture à glissière » ou « fermeture à crémaillère »."
"http://fr.dbpedia.org/resource/Gideon_Sundbäck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Gideon-Sundback"
"http://fr.dbpedia.org/resource/Gideon_Sundbäck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.invent.org/honor/inductees/inductee-detail/?IID=gideon-sundback"
