"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2000/01/rdf-schema#label","C'hoarezed Brontë"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2000/01/rdf-schema#label","Сім'я Бронте"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2000/01/rdf-schema#label","勃朗特三姊妹"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2000/01/rdf-schema#label","Brontë-familie"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2000/01/rdf-schema#label","ブロンテ姉妹"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2000/01/rdf-schema#label","Sorelle Brontë"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2000/01/rdf-schema#label","Geschwister Brontë"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2000/01/rdf-schema#label","Família Brontë"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2000/01/rdf-schema#label","Famille Brontë"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2000/01/rdf-schema#label","Rodzina Brontë"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2000/01/rdf-schema#comment","La famille Brontë [ˈbɹɒnteɪ] est une famille littéraire britannique du XIXe siècle, dont la notoriété, qui s'étend à tous ses membres, est essentiellement due aux trois sœurs, poétesses et romancières, Charlotte (1816-1855), Emily (1818-1848) et Anne (1820-1849). Elles publient des poèmes, puis des romans, d'abord sous des pseudonymes masculins. Leurs romans attirent immédiatement l'attention, pas toujours bienveillante, pour leur originalité et la passion qu'ils manifestent. Seul Jane Eyre, de Charlotte, connaît aussitôt le succès. Mais Wuthering Heights (Les Hauts de Hurlevent) d'Emily, The Tenant of Wildfell Hall (La Locataire de Wildfell Hall) d'Anne et Villette de Charlotte sont admis plus tard parmi les grandes œuvres de la littérature."
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6jx95z4"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5302_7020"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/les-bronte"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Bronte-family"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1884688"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20060906012"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00541544"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brontë_family"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عائلة_برونتي"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Família_Brontë"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブロンテ姉妹"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勃朗特三姊妹"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브론테가"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chị_em_nhà_Brontë"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rodzina_Brontë"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brontën_sisarukset"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Família_Brontë"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779713375"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q835808"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಬ್ರಾಂಟೆ_ಕುಟುಂಬ"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Familia_Bronteana"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خواهران_برونته"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79402705"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сестри_Бронте"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Familia_Brontë"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brontë_(familie)"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01197ncn"
"http://fr.dbpedia.org/resource/Famille_Brontë","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האחיות_ברונטה"
