"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crawfords_d'Indianapolis","http://www.w3.org/2000/01/rdf-schema#label","Crawfords d'Indianapolis"
"http://fr.dbpedia.org/resource/Crawfords_d'Indianapolis","http://dbpedia.org/ontology/wikiPageID",6044787
"http://fr.dbpedia.org/resource/Crawfords_d'Indianapolis","http://dbpedia.org/ontology/wikiPageRevisionID",83011022
"http://fr.dbpedia.org/resource/Crawfords_d'Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crawfords_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Crawfords_d'Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_en_Indiana"
"http://fr.dbpedia.org/resource/Crawfords_d'Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Indianapolis"
"http://fr.dbpedia.org/resource/Crawfords_d'Indianapolis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Crawfords_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Crawfords_d'Indianapolis","http://dbpedia.org/ontology/wikiPageLength",132
"http://fr.dbpedia.org/resource/Crawfords_d'Indianapolis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_en_Indiana"
"http://fr.dbpedia.org/resource/Crawfords_d'Indianapolis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Indianapolis"
"http://fr.dbpedia.org/resource/Crawfords_d'Indianapolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crawfords_d'Indianapolis?oldid=83011022&ns=0"
"http://fr.dbpedia.org/resource/Crawfords_d'Indianapolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crawfords_d'Indianapolis"
