"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Pérou olympique de football"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://www.w3.org/2000/01/rdf-schema#label","Nazionale olimpica di calcio del Perù"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب بيرو تحت 23 سنة لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Pérou olympique de football représente le Pérou dans les compétitions de football espoirs telles que les Jeux olympiques d'été, où sont conviés les joueurs de moins de 23 ans."
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1203n5w2b"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peru_Olympic_football_team"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16581679"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_olimpica_di_calcio_del_Perù"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_بيرو_تحت_23_سنة_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_del_Perú"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://fr.dbpedia.org/property/compétitionEnCours","Tournoi pré-olympique de la CONMEBOL 2020"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://fr.dbpedia.org/property/confédération","http://fr.dbpedia.org/resource/Confédération_sud-américaine_de_football"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite","Paraguay  7 - 1  Pérou"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://fr.dbpedia.org/property/plusLargeVictoire","Pérou  6 - 0  Uruguay"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://fr.dbpedia.org/property/premierMatchOfficiel","Pérou  7 - 3"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://fr.dbpedia.org/property/meilleurClassementJo","Phases finales : 2"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://fr.dbpedia.org/property/meilleurClassementJo","Quart-de-finale en 1936"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://fr.dbpedia.org/property/meilleurRésultatCc","en 2015 et 2019"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://fr.dbpedia.org/property/meilleurRésultatCc","Deuxième en 1960"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://fr.dbpedia.org/property/phasesFinalesCc",2
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://fr.dbpedia.org/property/phasesFinalesCc",12
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://fr.dbpedia.org/property/phasesFinalesJo",2
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://dbpedia.org/ontology/wikiPageID",12679604
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",191238106
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddy_Cardama"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Colombie_olympique_de_football"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Rivera_Martínez"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luján"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/György_Orth"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuriel_Celi"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Paraguay_olympique_de_football"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Carranza_Vargas"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Solís"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Pretell"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Guivin"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jairo_Concha"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Zamudio"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Cuéllar"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Uruguay_olympique_de_football"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Olivares"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Ynamine"
