"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kotuń_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kotuń_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Kotuń"
"http://fr.dbpedia.org/resource/Kotuń_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Kotuń"
"http://fr.dbpedia.org/resource/Kotuń_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Kotuń"
"http://fr.dbpedia.org/resource/Kotuń_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Kotuń (gmina)"
"http://fr.dbpedia.org/resource/Kotuń_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Kotuń (gemeente)"
"http://fr.dbpedia.org/resource/Kotuń_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Kotuń est une gmina rurale (gmina wiejska) de la powiat de Siedlce, dans la Voïvodie de Mazovie, dans le centre-est de la Pologne. Son siège administratif (chef-lieu) est le village de Kotuń, qui se situe environ 14 kilomètres à l'ouest de Siedlce (siège de la powiat) et 74 kilomètres à l'est de Varsovie (capitale de la Pologne). La gmina couvre une superficie de 149,87 km2 pour une population de 8 442 habitants en 2006."
"http://fr.dbpedia.org/resource/Kotuń_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h4fgm"
"http://fr.dbpedia.org/resource/Kotuń_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1939807"
"http://fr.dbpedia.org/resource/Kotuń_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Kotuń"
"http://fr.dbpedia.org/resource/Kotuń_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kotuń_(gmina)"
"http://fr.dbpedia.org/resource/Kotuń_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/767908/"
"http://fr.dbpedia.org/resource/Kotuń_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kotuń_(gemeente)"
"http://fr.dbpedia.org/resource/Kotuń_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kotuń"
"http://fr.dbpedia.org/resource/Kotuń_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kotuń_(kapital_sa_munisipyo)"
