"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réservoir_de_Novossibirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Réservoir_de_Novossibirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réservoir_de_Novossibirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Réservoir_de_Novossibirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réservoir_de_Novossibirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Réservoir_de_Novossibirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Réservoir_de_Novossibirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réservoir_de_Novossibirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Réservoir_de_Novossibirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réservoir_de_Novossibirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réservoir_de_Novossibirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Réservoir_de_Novossibirsk","http://www.w3.org/2000/01/rdf-schema#label","Stuwmeer van Novosibirsk"
"http://fr.dbpedia.org/resource/Réservoir_de_Novossibirsk","http://www.w3.org/2000/01/rdf-schema#label","Novosibirsk Reservoir"
"http://fr.dbpedia.org/resource/Réservoir_de_Novossibirsk","http://www.w3.org/2000/01/rdf-schema#label","Новосибирское водохранилище"
"http://fr.dbpedia.org/resource/Réservoir_de_Novossibirsk","http://www.w3.org/2000/01/rdf-schema#label","Embassament de Novossibirsk"
"http://fr.dbpedia.org/resource/Réservoir_de_Novossibirsk","http://www.w3.org/2000/01/rdf-schema#label","Embalse de Novosibirsk"
"http://fr.dbpedia.org/resource/Réservoir_de_Novossibirsk","http://www.w3.org/2000/01/rdf-schema#label","Nowosibirsker Stausee"
"http://fr.dbpedia.org/resource/Réservoir_de_Novossibirsk","http://www.w3.org/2000/01/rdf-schema#label","Réservoir de Novossibirsk"
"http://fr.dbpedia.org/resource/Réservoir_de_Novossibirsk","http://www.w3.org/2000/01/rdf-schema#label","Albufeira de Novosibirsk"
"http://fr.dbpedia.org/resource/Réservoir_de_Novossibirsk","http://www.w3.org/2000/01/rdf-schema#comment","Le réservoir de Novossibirsk (en russe : Новосибирское водохранилище, Novossibirskoïe vodokhranilichtche), parfois nommé mer de l'Ob (Обское море, Obskoïe more) est un lac artificiel de Russie, créé sur l'Ob, près de la ville de Novossibirsk."
"http://fr.dbpedia.org/resource/Réservoir_de_Novossibirsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Novosibirsk_Reservoir"
"http://fr.dbpedia.org/resource/Réservoir_de_Novossibirsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Novosibirsk-Reservoir"
"http://fr.dbpedia.org/resource/Réservoir_de_Novossibirsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vwo.osm.rambler.ru/?page=findname&name=13010200521415200000740"
