"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phacus_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phacus_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phacus_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phacus_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phacus_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phacus_elegans","http://www.w3.org/2000/01/rdf-schema#label","Phacus elegans"
"http://fr.dbpedia.org/resource/Phacus_elegans","http://www.w3.org/2000/01/rdf-schema#comment","Phacus elegans est une espèce d'algues qui fait partie des Euglenophyta, et que l'on trouve principalement dans des eaux riches en nutriments."
"http://fr.dbpedia.org/resource/Phacus_elegans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/916372"
"http://fr.dbpedia.org/resource/Phacus_elegans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=163370"
"http://fr.dbpedia.org/resource/Phacus_elegans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000605231"
"http://fr.dbpedia.org/resource/Phacus_elegans","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2591482"
"http://fr.dbpedia.org/resource/Phacus_elegans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234bpnf"
"http://fr.dbpedia.org/resource/Phacus_elegans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3120987"
"http://fr.dbpedia.org/resource/Phacus_elegans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Phacus_elegans"
"http://fr.dbpedia.org/resource/Phacus_elegans","http://dbpedia.org/ontology/wikiPageID",13576263
"http://fr.dbpedia.org/resource/Phacus_elegans","http://dbpedia.org/ontology/wikiPageRevisionID",176297576
"http://fr.dbpedia.org/resource/Phacus_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'algues_vertes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phacus_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algue"
"http://fr.dbpedia.org/resource/Phacus_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Phacus_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euglenophyta"
"http://fr.dbpedia.org/resource/Phacus_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Euglenophyta"
"http://fr.dbpedia.org/resource/Phacus_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Pochmann"
"http://fr.dbpedia.org/resource/Phacus_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Phacus_elegans","http://dbpedia.org/ontology/wikiPageLength",1150
"http://fr.dbpedia.org/resource/Phacus_elegans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Euglenophyta"
"http://fr.dbpedia.org/resource/Phacus_elegans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'algues_vertes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phacus_elegans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Phacus_elegans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Phacus_elegans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AlgaeBASE_espèce"
"http://fr.dbpedia.org/resource/Phacus_elegans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Phacus_elegans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Phacus_elegans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
