"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://www.w3.org/2000/01/rdf-schema#label","كونتاروس نابولى"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://www.w3.org/2000/01/rdf-schema#label","Contard de Naples"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://www.w3.org/2000/01/rdf-schema#label","Contardus"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://www.w3.org/2000/01/rdf-schema#label","Контард"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://www.w3.org/2000/01/rdf-schema#comment","Contard de Naples (latin: Contardus) est brièvement duc de Naples en 840."
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κοντάρδος_της_Νάπολης"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Contardus_of_Naples"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كونتاروس_نابولى"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Контард"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2494101"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Contardus"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Контард_(неаполітанський_дука)"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Contard_de_Neapole"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gztmj"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contardo_di_Napoli"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://dbpedia.org/ontology/wikiPageID",7811103
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://dbpedia.org/ontology/wikiPageRevisionID",174052603
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_840"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_exécuté"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicard_de_Bénévent"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_II_de_Naples"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/840"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumes"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Naples"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IXe_siècle)"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothaire_Ier"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_du_Duché_de_Naples_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Naples"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Ier_de_Naples"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://dbpedia.org/ontology/wikiPageLength",1614
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_du_Duché_de_Naples_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_840"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IXe_siècle)"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Naples"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_exécuté"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Contard_de_Naples?oldid=174052603&ns=0"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Serge_Ier_de_Naples"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/André_II_de_Naples"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Naples"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://fr.dbpedia.org/property/période",840
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Contard_de_Naples"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://dbpedia.org/ontology/abstract","Contard de Naples (latin: Contardus) est brièvement duc de Naples en 840."
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Contard_de_Naples","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Contard_de_Naples__PersonFunction__1"
