"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Bouamrani"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Bouamrani, est né le 6 décembre 1909 à Safi, il décède en 1994 à Casablanca. Il fut l'une des figures historiques du Mouvement national, le courant politique qui incarne l'indépendance du royaume. Il est Membre fondateur du parti de l'Istiqlal."
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3318440"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12333k48"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Safi"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageID",4093062
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageRevisionID",174646116
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_V_(roi_du_Maroc)"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messali_Hadj"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mao_Zedong"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifeste_de_l'indépendance"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhou_Enlai"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marrakech"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agadir"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Safi"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allal_El_Fassi"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anticolonial_marocain"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_l'Istiqlal"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Morocco.svg"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_de_l'Istiqlal"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Bachir_El_Ibrahimi"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safi"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1909"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferhat_Abbas"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Casablanca"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1994"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_oulémas_musulmans_algériens"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_peuple_algérien"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelkébir_El_Fassi"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destour"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dahir_berbère"
"http://fr.dbpedia.org/resource/Mohamed_Bouamrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cause_palestinienne"
