"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lincoln_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lincoln_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lincoln_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Lincoln (Nuevo Hampshire)"
"http://fr.dbpedia.org/resource/Lincoln_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Lincoln (New Hampshire)"
"http://fr.dbpedia.org/resource/Lincoln_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Lincoln (New Hampshire)"
"http://fr.dbpedia.org/resource/Lincoln_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Lincoln (New Hampshire)"
"http://fr.dbpedia.org/resource/Lincoln_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Lincoln, New Hampshire"
"http://fr.dbpedia.org/resource/Lincoln_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Lincoln, New Hampshire"
"http://fr.dbpedia.org/resource/Lincoln_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Lincoln, New Hampshire"
"http://fr.dbpedia.org/resource/Lincoln_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Lincoln (New Hampshire)"
"http://fr.dbpedia.org/resource/Lincoln_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln est une ville du comté de Grafton dans l'État du New Hampshire aux États-Unis. Sa population était 1 662 habitants au recensement de 2010. Avec une superficie totale de 339 km2, c'est la deuxième plus grande ville en superficie de l'État. La ville occupe une partie du parc d'État de Franconia Notch. Située dans les Montagnes Blanches, une grande partie de la ville se trouve dans la Forêt nationale de White Mountain Le sentier des Appalaches traverse le nord-est de la ville. Lincoln est l'emplacement de la station de ski de Loon Mountain et de son développement axé sur les loisirs."
"http://fr.dbpedia.org/resource/Lincoln_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:873646"
"http://fr.dbpedia.org/resource/Lincoln_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0444970.xml"
"http://fr.dbpedia.org/resource/Lincoln_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/New_Hampshire/Localities/L/Lincoln/"
"http://fr.dbpedia.org/resource/Lincoln_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lincoln,_New_Hampshire"
