"subject","predicate","object"
"http://fr.dbpedia.org/resource/DNS_Black_Listing","http://www.w3.org/2000/01/rdf-schema#label","DNSBL"
"http://fr.dbpedia.org/resource/DNS_Black_Listing","http://www.w3.org/2000/01/rdf-schema#label","DNS Black Listing"
"http://fr.dbpedia.org/resource/DNS_Black_Listing","http://www.w3.org/2000/01/rdf-schema#label","DNSBL"
"http://fr.dbpedia.org/resource/DNS_Black_Listing","http://www.w3.org/2000/01/rdf-schema#label","Lista negra basada en DNS"
"http://fr.dbpedia.org/resource/DNS_Black_Listing","http://www.w3.org/2000/01/rdf-schema#label","Domain Name System-based blackhole list"
"http://fr.dbpedia.org/resource/DNS_Black_Listing","http://www.w3.org/2000/01/rdf-schema#comment","Le DNS Black Listing (DNSBL) est une méthode permettant de consulter une liste noire d'émetteurs de courrier électronique en utilisant le protocole DNS. Le nom DNS Black Listing vient de l'expression anglaise black list qui signifie liste noire."
"http://fr.dbpedia.org/resource/DNS_Black_Listing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Domain_Name_System-based_blackhole_list"
"http://fr.dbpedia.org/resource/DNS_Black_Listing","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/DNSBL"
"http://fr.dbpedia.org/resource/DNS_Black_Listing","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/DNSBL"
"http://fr.dbpedia.org/resource/DNS_Black_Listing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/DNSBL"
"http://fr.dbpedia.org/resource/DNS_Black_Listing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/DNSBL"
"http://fr.dbpedia.org/resource/DNS_Black_Listing","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777345673"
"http://fr.dbpedia.org/resource/DNS_Black_Listing","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/DNSBL"
"http://fr.dbpedia.org/resource/DNS_Black_Listing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lista_negra_basada_en_DNS"
"http://fr.dbpedia.org/resource/DNS_Black_Listing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0143dt"
