"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andreï_Boubnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andreï_Boubnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andreï_Boubnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andreï_Boubnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andreï_Boubnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andreï_Boubnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andreï_Boubnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andreï_Boubnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andreï_Boubnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andreï_Boubnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andreï_Boubnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andreï_Boubnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andreï_Boubnov","http://www.w3.org/2000/01/rdf-schema#label","Andreï Boubnov"
"http://fr.dbpedia.org/resource/Andreï_Boubnov","http://www.w3.org/2000/01/rdf-schema#label","Andrej Boebnov"
"http://fr.dbpedia.org/resource/Andreï_Boubnov","http://www.w3.org/2000/01/rdf-schema#label","安德烈·谢尔盖耶维奇·布勃诺夫"
"http://fr.dbpedia.org/resource/Andreï_Boubnov","http://www.w3.org/2000/01/rdf-schema#label","Бубнов, Андрей Сергеевич"
"http://fr.dbpedia.org/resource/Andreï_Boubnov","http://www.w3.org/2000/01/rdf-schema#label","Andrej Sergeevič Bubnov"
"http://fr.dbpedia.org/resource/Andreï_Boubnov","http://www.w3.org/2000/01/rdf-schema#label","Andrei Bubnov"
"http://fr.dbpedia.org/resource/Andreï_Boubnov","http://www.w3.org/2000/01/rdf-schema#comment","Andreï Sergueïevitch Boubnov (en russe : Андрей Сергеевич Бубнов ; né le 22 mars 1884 (3 avril 1884 dans le calendrier grégorien) à Ivanovo et mort exécuté le 1er août 1938) à Kommounarka est un homme politique russe, l'un des leaders bolcheviks de la révolution de 1917."
"http://fr.dbpedia.org/resource/Andreï_Boubnov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1886471"
"http://fr.dbpedia.org/resource/Andreï_Boubnov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1493820"
"http://fr.dbpedia.org/resource/Andreï_Boubnov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrei_Bubnov"
"http://fr.dbpedia.org/resource/Andreï_Boubnov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Andrej_Bubnov"
"http://fr.dbpedia.org/resource/Andreï_Boubnov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20110510002"
"http://fr.dbpedia.org/resource/Andreï_Boubnov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000007103"
"http://fr.dbpedia.org/resource/Andreï_Boubnov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2579578"
"http://fr.dbpedia.org/resource/Andreï_Boubnov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2032_1192"
