"subject","predicate","object"
"http://fr.dbpedia.org/resource/Satellite_d'observation_de_la_Terre","http://www.w3.org/2000/01/rdf-schema#label","Satèl·lit d'observació terrestre"
"http://fr.dbpedia.org/resource/Satellite_d'observation_de_la_Terre","http://www.w3.org/2000/01/rdf-schema#label","Earth observation satellite"
"http://fr.dbpedia.org/resource/Satellite_d'observation_de_la_Terre","http://www.w3.org/2000/01/rdf-schema#label","Erdbeobachtungssatellit"
"http://fr.dbpedia.org/resource/Satellite_d'observation_de_la_Terre","http://www.w3.org/2000/01/rdf-schema#label","Satelita obserwacji Ziemi"
"http://fr.dbpedia.org/resource/Satellite_d'observation_de_la_Terre","http://www.w3.org/2000/01/rdf-schema#label","Satellite d'observation de la Terre"
"http://fr.dbpedia.org/resource/Satellite_d'observation_de_la_Terre","http://www.w3.org/2000/01/rdf-schema#label","Jordresurssatellit"
"http://fr.dbpedia.org/resource/Satellite_d'observation_de_la_Terre","http://www.w3.org/2000/01/rdf-schema#comment","Un satellite d'observation de la Terre est un satellite artificiel utilisé pour effectuer des observations géophysiques et géographiques de la Terre depuis l'orbite terrestre. Cette catégorie de satellite est utilisée à des fins telles que la météorologie, l'inventaire des ressources naturelles, la géodésie, l'étude et la modélisation du climat, la prévention et le suivi des catastrophes naturelles, la reconnaissance militaire."
"http://fr.dbpedia.org/resource/Satellite_d'observation_de_la_Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Earth_observation_satellites"
"http://fr.dbpedia.org/resource/Satellite_d'observation_de_la_Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Earth-observation-satellite"
"http://fr.dbpedia.org/resource/Satellite_d'observation_de_la_Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/629.4352/about"
"http://fr.dbpedia.org/resource/Satellite_d'observation_de_la_Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/629.46/about"
