"subject","predicate","object"
"http://fr.dbpedia.org/resource/LTT_1445","http://www.w3.org/2000/01/rdf-schema#label","LTT 1445"
"http://fr.dbpedia.org/resource/LTT_1445","http://www.w3.org/2000/01/rdf-schema#label","LTT 1445"
"http://fr.dbpedia.org/resource/LTT_1445","http://www.w3.org/2000/01/rdf-schema#comment","LTT 1445 est un système stellaire et planétaire constitué d'au moins trois étoiles naines rouges et une planète. Les trois étoiles du système LTT 1445 sont des naines rouges, plus froides et beaucoup plus petites que les étoiles jaunes comme notre Soleil. La planète est également la deuxième découverte la plus proche à ce jour qui transite son étoile."
"http://fr.dbpedia.org/resource/LTT_1445","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=BD-17_588"
"http://fr.dbpedia.org/resource/LTT_1445","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wwwadd.zah.uni-heidelberg.de/datenbanken/aricns/cnspages/4c03207.htm"
"http://fr.dbpedia.org/resource/LTT_1445","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LTT_1445"
"http://fr.dbpedia.org/resource/LTT_1445","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LTT_1445"
"http://fr.dbpedia.org/resource/LTT_1445","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j2vrqrny"
"http://fr.dbpedia.org/resource/LTT_1445","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65124429"
"http://fr.dbpedia.org/resource/LTT_1445","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/LP_771-095"
"http://fr.dbpedia.org/resource/LTT_1445","http://dbpedia.org/ontology/wikiPageID",12631266
"http://fr.dbpedia.org/resource/LTT_1445","http://dbpedia.org/ontology/wikiPageRevisionID",186811291
"http://fr.dbpedia.org/resource/LTT_1445","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_triple"
"http://fr.dbpedia.org/resource/LTT_1445","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_quadruple"
"http://fr.dbpedia.org/resource/LTT_1445","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite"
"http://fr.dbpedia.org/resource/LTT_1445","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proxima_Centauri"
"http://fr.dbpedia.org/resource/LTT_1445","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occultation"
"http://fr.dbpedia.org/resource/LTT_1445","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_binaire_à_éclipses"
"http://fr.dbpedia.org/resource/LTT_1445","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/LTT_1445","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_planétaire"
"http://fr.dbpedia.org/resource/LTT_1445","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_l'Éridan"
"http://fr.dbpedia.org/resource/LTT_1445","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète"
"http://fr.dbpedia.org/resource/LTT_1445","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/LTT_1445","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naine_rouge"
"http://fr.dbpedia.org/resource/LTT_1445","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
"http://fr.dbpedia.org/resource/LTT_1445","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/LTT_1445","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exoplanète"
"http://fr.dbpedia.org/resource/LTT_1445","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coplanaire"
"http://fr.dbpedia.org/resource/LTT_1445","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_Centauri_A"
"http://fr.dbpedia.org/resource/LTT_1445","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_planétaire"
"http://fr.dbpedia.org/resource/LTT_1445","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_hiérarchique"
"http://fr.dbpedia.org/resource/LTT_1445","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_binaire"
"http://fr.dbpedia.org/resource/LTT_1445","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/LTT_1445","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_stellaire"
"http://fr.dbpedia.org/resource/LTT_1445","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_MV"
"http://fr.dbpedia.org/resource/LTT_1445","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ArXiv"
"http://fr.dbpedia.org/resource/LTT_1445","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transit_(astronomie)"
