"subject","predicate","object"
"http://fr.dbpedia.org/resource/Des_anges_et_des_insectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Des_anges_et_des_insectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Des_anges_et_des_insectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Des_anges_et_des_insectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Des_anges_et_des_insectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Des_anges_et_des_insectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Des_anges_et_des_insectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Des_anges_et_des_insectes","http://www.w3.org/2000/01/rdf-schema#label","Anioły i owady"
"http://fr.dbpedia.org/resource/Des_anges_et_des_insectes","http://www.w3.org/2000/01/rdf-schema#label","Ángeles e insectos"
"http://fr.dbpedia.org/resource/Des_anges_et_des_insectes","http://www.w3.org/2000/01/rdf-schema#label","Àngels i insectes"
"http://fr.dbpedia.org/resource/Des_anges_et_des_insectes","http://www.w3.org/2000/01/rdf-schema#label","Des anges et des insectes"
"http://fr.dbpedia.org/resource/Des_anges_et_des_insectes","http://www.w3.org/2000/01/rdf-schema#comment","Des anges et des insectes (Angels and Insects) est un film américano-britannique réalisé par Philip Haas, sorti en 1995, tiré du roman Angels and Insects d'Antonia Susan Byatt."
"http://fr.dbpedia.org/resource/Des_anges_et_des_insectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/angels-and-insects/"
"http://fr.dbpedia.org/resource/Des_anges_et_des_insectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/angels_and_insects"
"http://fr.dbpedia.org/resource/Des_anges_et_des_insectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60010085"
"http://fr.dbpedia.org/resource/Des_anges_et_des_insectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v134734"
"http://fr.dbpedia.org/resource/Des_anges_et_des_insectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/42983,"
"http://fr.dbpedia.org/resource/Des_anges_et_des_insectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film263120.html"
"http://fr.dbpedia.org/resource/Des_anges_et_des_insectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/20641"
"http://fr.dbpedia.org/resource/Des_anges_et_des_insectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=3040"
"http://fr.dbpedia.org/resource/Des_anges_et_des_insectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1297198/"
