"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#label","Beth Behrs"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#label","Beth Behrs"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#label","Берс, Бет"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#label","Beth Behrs"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#label","Beth Behrs"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#label","ベス・ベアーズ"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#label","Beth Behrs"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#label","贝丝·贝尔斯"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#label","Beth Behrs"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#label","بيث برس"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#label","Beth Behrs"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#comment","Beth Behrs est une actrice et mannequin américaine, née le 26 décembre 1985 à Lancaster, en Pennsylvanie (États-Unis)."
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=399940.html?nopub=1"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=61918"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BethBehrs"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=365856"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/56036"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1784276/"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3396631"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/bethbehrs/"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2467235"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8258_7038"
"http://fr.dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/109/000346068/"
