"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2000/01/rdf-schema#label","Norvège aux Jeux olympiques d'hiver de 2022"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2000/01/rdf-schema#label","2022年冬季奧林匹克運動會挪威代表團"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 2022/Teilnehmer (Norwegen)"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2000/01/rdf-schema#label","Норвегия на зимних Олимпийских играх 2022"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2000/01/rdf-schema#label","Норвегія на зимових Олімпійських іграх 2022"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2000/01/rdf-schema#comment","La Norvège participe aux Jeux olympiques d'hiver de 2022 à Pékin en Chine du 4 au 20 février 2022. Il s'agit de sa vingt-quatrième participation à des Jeux d'hiver. Elle termine à nouveau en tête du tableau des médailles et bat même son record de médailles d'or (16), mais pas de podiums (37), celui-ci ayant été établi quatre ans plus tôt à PyeongChang (39)."
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Norwegia_na_Zimowych_Igrzyskach_Olimpijskich_2022"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Norvégia_a_2022._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Pekín_2022"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Норвегія_на_зимових_Олімпійських_іграх_2022"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Norra_2022._aasta_taliolümpiamängudel"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Norvegia_ai_XXIV_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Норвегия_на_зимних_Олимпийских_играх_2022"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Norge_under_Vinter-OL_2022"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Noorwegen_op_de_Olympische_Winterspelen_2022"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_2022/Teilnehmer_(Norwegen)"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Norge_ved_vinter-OL_2022"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศนอร์เวย์ในโอลิมปิกฤดูหนาว_2022"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norway_at_the_2022_Winter_Olympics"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2022年冬季奧林匹克運動會挪威代表團"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48784910"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fyzdpf41"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageID",14654627
