"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petit_Fuligule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Petit_Fuligule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Petit_Fuligule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petit_Fuligule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Petit_Fuligule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Petit_Fuligule","http://www.w3.org/2000/01/rdf-schema#label","Zarro-americano"
"http://fr.dbpedia.org/resource/Petit_Fuligule","http://www.w3.org/2000/01/rdf-schema#label","Vịt bãi nhỏ"
"http://fr.dbpedia.org/resource/Petit_Fuligule","http://www.w3.org/2000/01/rdf-schema#label","Morilhon bihan"
"http://fr.dbpedia.org/resource/Petit_Fuligule","http://www.w3.org/2000/01/rdf-schema#label","Mindre bergand"
"http://fr.dbpedia.org/resource/Petit_Fuligule","http://www.w3.org/2000/01/rdf-schema#label","Petit Fuligule"
"http://fr.dbpedia.org/resource/Petit_Fuligule","http://www.w3.org/2000/01/rdf-schema#label","Aythya affinis"
"http://fr.dbpedia.org/resource/Petit_Fuligule","http://www.w3.org/2000/01/rdf-schema#label","Lesser scaup"
"http://fr.dbpedia.org/resource/Petit_Fuligule","http://www.w3.org/2000/01/rdf-schema#label","Aythya affinis"
"http://fr.dbpedia.org/resource/Petit_Fuligule","http://www.w3.org/2000/01/rdf-schema#comment","Aythya affinis Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Consultez la liste des tâches à accomplir en page de discussion. Aythya affinis Petit fuligule Espèce Aythya affinis(Eyton, 1838) Statut de conservation UICN LC : Préoccupation mineure Le Petit fuligule ou Fuligule à tête noire (Aythya affinis) est une espèce de fuligules (canards plongeurs)."
"http://fr.dbpedia.org/resource/Petit_Fuligule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=139899"
"http://fr.dbpedia.org/resource/Petit_Fuligule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Aythya_affinis"
"http://fr.dbpedia.org/resource/Petit_Fuligule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/lessca"
"http://fr.dbpedia.org/resource/Petit_Fuligule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=159161"
"http://fr.dbpedia.org/resource/Petit_Fuligule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=96520"
"http://fr.dbpedia.org/resource/Petit_Fuligule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=83441"
"http://fr.dbpedia.org/resource/Petit_Fuligule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/233786"
"http://fr.dbpedia.org/resource/Petit_Fuligule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2498257"
"http://fr.dbpedia.org/resource/Petit_Fuligule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/lesser-scaup"
"http://fr.dbpedia.org/resource/Petit_Fuligule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=175134"
"http://fr.dbpedia.org/resource/Petit_Fuligule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hbw.com/ibc/species/lesser-scaup-aythya-affinis"
"http://fr.dbpedia.org/resource/Petit_Fuligule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Aythya-affinis"
"http://fr.dbpedia.org/resource/Petit_Fuligule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=432174"
"http://fr.dbpedia.org/resource/Petit_Fuligule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/purpurhodeand"
"http://fr.dbpedia.org/resource/Petit_Fuligule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22680402/0"
