"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Berto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Berto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Berto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Berto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Berto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Berto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Berto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Berto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Berto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Berto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Berto_Romero","http://www.w3.org/2000/01/rdf-schema#label","Berto Romero"
"http://fr.dbpedia.org/resource/Berto_Romero","http://www.w3.org/2000/01/rdf-schema#label","Berto Romero"
"http://fr.dbpedia.org/resource/Berto_Romero","http://www.w3.org/2000/01/rdf-schema#label","Berto Romero"
"http://fr.dbpedia.org/resource/Berto_Romero","http://www.w3.org/2000/01/rdf-schema#label","Berto Romero"
"http://fr.dbpedia.org/resource/Berto_Romero","http://www.w3.org/2000/01/rdf-schema#label","بيرطو روميرو"
"http://fr.dbpedia.org/resource/Berto_Romero","http://www.w3.org/2000/01/rdf-schema#label","Berto Romero"
"http://fr.dbpedia.org/resource/Berto_Romero","http://www.w3.org/2000/01/rdf-schema#label","Berto Romero"
"http://fr.dbpedia.org/resource/Berto_Romero","http://www.w3.org/2000/01/rdf-schema#label","Alberto Romero Tomás"
"http://fr.dbpedia.org/resource/Berto_Romero","http://www.w3.org/2000/01/rdf-schema#label","Berto Romero"
"http://fr.dbpedia.org/resource/Berto_Romero","http://www.w3.org/2000/01/rdf-schema#comment","Berto Romero, né le 17 novembre 1974 à Cardona (Catalogne, Espagne), est un humoriste espagnol, également chroniqueur, animateur de radio et de télévision."
"http://fr.dbpedia.org/resource/Berto_Romero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/319981"
"http://fr.dbpedia.org/resource/Berto_Romero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Berto_Romero"
"http://fr.dbpedia.org/resource/Berto_Romero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BertoRomero"
