"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poiana_leightoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Poiana_leightoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Poiana_leightoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poiana_leightoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Poiana_leightoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Poiana_leightoni","http://www.w3.org/2000/01/rdf-schema#label","Poiana leightoni"
"http://fr.dbpedia.org/resource/Poiana_leightoni","http://www.w3.org/2000/01/rdf-schema#label","Poiana leightoni"
"http://fr.dbpedia.org/resource/Poiana_leightoni","http://www.w3.org/2000/01/rdf-schema#label","Poiana leightoni"
"http://fr.dbpedia.org/resource/Poiana_leightoni","http://www.w3.org/2000/01/rdf-schema#label","Linsang de Leighton"
"http://fr.dbpedia.org/resource/Poiana_leightoni","http://www.w3.org/2000/01/rdf-schema#label","Pojana zachodnioafrykańska"
"http://fr.dbpedia.org/resource/Poiana_leightoni","http://www.w3.org/2000/01/rdf-schema#label","Westafrikanischer Linsang"
"http://fr.dbpedia.org/resource/Poiana_leightoni","http://www.w3.org/2000/01/rdf-schema#comment","Poyane d'Afrique occidentale Poiana leightoni Peau de Poyane d'Afrique occidentale (1907) Espèce Poiana leightoni(Pocock, 1908) Statut de conservation UICN VU : Vulnérable Le Poyane d'Afrique occidentale (Poiana leightoni) est une espèce de mammifères carnivores de la famille des Viverridés."
"http://fr.dbpedia.org/resource/Poiana_leightoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/44165/0"
"http://fr.dbpedia.org/resource/Poiana_leightoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=14000413"
