"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lambeau_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lambeau_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lambeau_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Lambeau_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Lambeau_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Lambeau_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Lambeau_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Lambeau_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Lambeau_Field","http://www.w3.org/2000/01/rdf-schema#label","Lambeau Field"
"http://fr.dbpedia.org/resource/Lambeau_Field","http://www.w3.org/2000/01/rdf-schema#label","Lambeau Field"
"http://fr.dbpedia.org/resource/Lambeau_Field","http://www.w3.org/2000/01/rdf-schema#label","Lambeau Field"
"http://fr.dbpedia.org/resource/Lambeau_Field","http://www.w3.org/2000/01/rdf-schema#label","Lambeau Field"
"http://fr.dbpedia.org/resource/Lambeau_Field","http://www.w3.org/2000/01/rdf-schema#label","Lambeau Field"
"http://fr.dbpedia.org/resource/Lambeau_Field","http://www.w3.org/2000/01/rdf-schema#label","Lambeau Field"
"http://fr.dbpedia.org/resource/Lambeau_Field","http://www.w3.org/2000/01/rdf-schema#label","Лэмбо Филд"
"http://fr.dbpedia.org/resource/Lambeau_Field","http://www.w3.org/2000/01/rdf-schema#label","Lambeau Field"
"http://fr.dbpedia.org/resource/Lambeau_Field","http://www.w3.org/2000/01/rdf-schema#label","Lambeau Field"
"http://fr.dbpedia.org/resource/Lambeau_Field","http://www.w3.org/2000/01/rdf-schema#label","Lambeau Field"
"http://fr.dbpedia.org/resource/Lambeau_Field","http://www.w3.org/2000/01/rdf-schema#comment","Le Lambeau Field, auparavant nommé le City Stadium, est un stade situé à Green Bay au Wisconsin, États-Unis. Bien que consacré au football américain, il a déjà été transformé temporairement pour des parties de hockey sur glace. Ce stade a une capacité de 80 750 places en « configuration football américain » et dispose de 167 suites de luxe, 6 260 sièges de club et 4 900 places de parking."
"http://fr.dbpedia.org/resource/Lambeau_Field","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lambeau-Field"
"http://fr.dbpedia.org/resource/Lambeau_Field","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lambeau_Field"
"http://fr.dbpedia.org/resource/Lambeau_Field","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20017784"
"http://fr.dbpedia.org/resource/Lambeau_Field","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Lambeau-Field"
"http://fr.dbpedia.org/resource/Lambeau_Field","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lambeau_Field"
"http://fr.dbpedia.org/resource/Lambeau_Field","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/램보_필드"
"http://fr.dbpedia.org/resource/Lambeau_Field","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0136vn"
"http://fr.dbpedia.org/resource/Lambeau_Field","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lambeau_Field"
"http://fr.dbpedia.org/resource/Lambeau_Field","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lambeau_Field"
"http://fr.dbpedia.org/resource/Lambeau_Field","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ламбо_Філд"
