"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décennie_1360_en_littérature","http://www.w3.org/2000/01/rdf-schema#label","Décennie 1360 en littérature"
"http://fr.dbpedia.org/resource/Décennie_1360_en_littérature","http://www.w3.org/2000/01/rdf-schema#comment","1330 1340 1350 ← 1360"
"http://fr.dbpedia.org/resource/Décennie_1360_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109019966"
"http://fr.dbpedia.org/resource/Décennie_1360_en_littérature","http://dbpedia.org/ontology/wikiPageID",13838683
"http://fr.dbpedia.org/resource/Décennie_1360_en_littérature","http://dbpedia.org/ontology/wikiPageRevisionID",178410134
"http://fr.dbpedia.org/resource/Décennie_1360_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_de_Lancastre"
"http://fr.dbpedia.org/resource/Décennie_1360_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1431"
"http://fr.dbpedia.org/resource/Décennie_1360_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niccolò_Acciaiuoli"
"http://fr.dbpedia.org/resource/Décennie_1360_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Décennie_1360_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Décennie_1360_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1365"
"http://fr.dbpedia.org/resource/Décennie_1360_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_III"
"http://fr.dbpedia.org/resource/Décennie_1360_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Décennie_1360_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Chaucer"
