"subject","predicate","object"
"http://fr.dbpedia.org/resource/FAAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FAAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/FAAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/FAAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/FAAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/FAAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/FAAC","http://www.w3.org/2000/01/rdf-schema#label","FAAC"
"http://fr.dbpedia.org/resource/FAAC","http://www.w3.org/2000/01/rdf-schema#label","FAAC"
"http://fr.dbpedia.org/resource/FAAC","http://www.w3.org/2000/01/rdf-schema#comment","FAAC ou Freeware Advanced Audio Coder est un projet-logiciel qui comprend l'encodeur AAC FAAC et le décodeur FAAD2. Il prend en charge les formats MPEG-2 AAC ainsi que MPEG-4 AAC, plusieurs types d'objets audio (LC, Main, LTP pour l'encodage et le SBR, PS, ER, LD pour le décodage), les formats de fichiers (ADTS AAC, raw AAC, MP4), le multicanal et l'encodage / décodage sans perte et les balises Meta MPEG-4. L'encodeur et le décodeur sont compatibles avec les applications audio conformes aux normes en utilisant une ou plusieurs de ces types et les installations objet. Il prend également en charge Digital Radio Mondiale."
"http://fr.dbpedia.org/resource/FAAC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/media-libs/faac"
"http://fr.dbpedia.org/resource/FAAC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/faac"
"http://fr.dbpedia.org/resource/FAAC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/lib32-faac/"
"http://fr.dbpedia.org/resource/FAAC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/faac-git/"
"http://fr.dbpedia.org/resource/FAAC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/faac"
"http://fr.dbpedia.org/resource/FAAC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sourceforge.net/projects/faac/"
"http://fr.dbpedia.org/resource/FAAC","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06wccn2"
"http://fr.dbpedia.org/resource/FAAC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5424275"
"http://fr.dbpedia.org/resource/FAAC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FAAC"
"http://fr.dbpedia.org/resource/FAAC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FAAC"
"http://fr.dbpedia.org/resource/FAAC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FAAC"
"http://fr.dbpedia.org/resource/FAAC","http://dbpedia.org/ontology/wikiPageID",7142047
"http://fr.dbpedia.org/resource/FAAC","http://dbpedia.org/ontology/wikiPageRevisionID",190763762
"http://fr.dbpedia.org/resource/FAAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconstruction_de_bande_spectrale"
"http://fr.dbpedia.org/resource/FAAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_source"
"http://fr.dbpedia.org/resource/FAAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilateur"
"http://fr.dbpedia.org/resource/FAAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Radio_Mondiale"
"http://fr.dbpedia.org/resource/FAAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéréo_paramétrique"
"http://fr.dbpedia.org/resource/FAAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Codec_audio"
"http://fr.dbpedia.org/resource/FAAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métadonnée"
"http://fr.dbpedia.org/resource/FAAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/FAAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encodeur"
"http://fr.dbpedia.org/resource/FAAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(langage)"
