"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2000/01/rdf-schema#label","Tupolev Tu-126"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2000/01/rdf-schema#label","Ту-126"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2000/01/rdf-schema#label","Tupolev Tu-126"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2000/01/rdf-schema#label","Tu-126"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2000/01/rdf-schema#label","Tu-126 (航空機)"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2000/01/rdf-schema#label","Ту-126"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2000/01/rdf-schema#label","Tu-126"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2000/01/rdf-schema#comment","Le Tupolev Tu-126 Moss est un avion soviétique de guerre électronique basé sur la cellule du Tupolev Tu-114."
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tupolev_Tu-126"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tupolev_Tu-126"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توپولف_تو-۱۲۶"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tupolev_Tu-126"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tu-126"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tupoljev_Tu-126"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tupolev_Tu-126"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ту-126"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Toepolev_Tu-126"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tu–126"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tu-126"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tupoljev_Tu-126"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Toepolef_Tu-126"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tupolew_Tu-126"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tupolev_Tu-126"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ตูโปเลฟ_ตู-126"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tupolev_Tu-126"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тупољев_Ту-126"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ту-126"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توبوليف_تي_يو_126"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tupolev_Tu-126"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ту-126"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圖-126"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qc7yk"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tupolev_Tu-126"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tupolev_Tu-126"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q958576"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Tu-126_(航空機)"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://dbpedia.org/ontology/wikiPageID",622524
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://dbpedia.org/ontology/wikiPageRevisionID",191389441
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_détection_et_de_commandement_aéroporté"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_guerre_électronique"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iliouchine_A-50"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupolev_Tu-114"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupolev"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_E-3_Sentry"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_OTAN"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouznetsov_NK-12"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbopropulseur"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Gunston"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_soviétique_ou_russe"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_avions_militaires_des_années_1970_à_la_fin_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_aéronautique"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupolev_Tu-95"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice_contrarotative"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A-4_VA-45Det1_CVS-11_intercept_Moss_NAN8-73.jpg"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_à_turbopropulsion"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Tupolev"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1962"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_détection_et_de_commandement_aéroporté"
"http://fr.dbpedia.org/resource/Tupolev_Tu-126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1960"
