"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://www.w3.org/2000/01/rdf-schema#label","La Rotonde (centre chorégraphique)"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://www.w3.org/2000/01/rdf-schema#comment","La Rotonde est un diffuseur québécois spécialisé en danse contemporaine créé en 1996 dans le but de promouvoir à Québec des créations et des représentations de spectacles de danse contemporaine."
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/141562"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212449"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/284159397307819300952"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cnthl"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://dbpedia.org/ontology/wikiPageID",3583254
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://dbpedia.org/ontology/wikiPageRevisionID",170866433
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Rotonde.png"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institution_culturelle_à_Québec_(ville)"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institution_liée_à_la_danse_contemporaine"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_de_La_Rotonde.png"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Théâtre_de_Québec"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Lecavalier"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Bélanger"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_contemporaine"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larotonde.qc.ca/"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture-quebec.qc.ca/prix/laureat07b/prix_dev_culture.html"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://dbpedia.org/ontology/wikiPageLength",7295
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Institution_culturelle_à_Québec_(ville)"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Institution_liée_à_la_danse_contemporaine"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://xmlns.com/foaf/0.1/homepage","http://www.larotonde.qc.ca/"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Rotonde_(centre_chorégraphique)?oldid=170866433&ns=0"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Rotonde.png"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_de_La_Rotonde.png"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_de_La_Rotonde.png?width=300"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Rotonde_(centre_chorégraphique)"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://dbpedia.org/ontology/abstract","La Rotonde est un diffuseur québécois spécialisé en danse contemporaine créé en 1996 dans le but de promouvoir à Québec des créations et des représentations de spectacles de danse contemporaine."
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/La_Rotonde_(centre_chorégraphique)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
