"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magna_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Magna_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magna_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Magna (Utah)"
"http://fr.dbpedia.org/resource/Magna_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Magna"
"http://fr.dbpedia.org/resource/Magna_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Magna, Utah"
"http://fr.dbpedia.org/resource/Magna_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Magna (Utah)"
"http://fr.dbpedia.org/resource/Magna_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Magna"
"http://fr.dbpedia.org/resource/Magna_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Магна (Юта)"
"http://fr.dbpedia.org/resource/Magna_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Magna (Utah)"
"http://fr.dbpedia.org/resource/Magna_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","ماجنا (يوتا)"
"http://fr.dbpedia.org/resource/Magna_(Utah)","http://www.w3.org/2000/01/rdf-schema#comment","Magna (en anglais [ˈmæɡnə]) est une census-designated place située dans le comté de Salt Lake, dans l’État de l’Utah, aux États-Unis. Sa population s’élevait à 26 505 habitants lors du recensement de 2010."
"http://fr.dbpedia.org/resource/Magna_(Utah)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Magna,_Utah"
"http://fr.dbpedia.org/resource/Magna_(Utah)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Magna-UT"
"http://fr.dbpedia.org/resource/Magna_(Utah)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1430037"
"http://fr.dbpedia.org/resource/Magna_(Utah)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10042429"
"http://fr.dbpedia.org/resource/Magna_(Utah)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2444115"
"http://fr.dbpedia.org/resource/Magna_(Utah)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0442394.xml"
"http://fr.dbpedia.org/resource/Magna_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Магна_(Јута)"
"http://fr.dbpedia.org/resource/Magna_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Magna"
"http://fr.dbpedia.org/resource/Magna_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q255187"
"http://fr.dbpedia.org/resource/Magna_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Magna_(Utah)"
"http://fr.dbpedia.org/resource/Magna_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Magna"
"http://fr.dbpedia.org/resource/Magna_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ماقنا،_یوتا"
"http://fr.dbpedia.org/resource/Magna_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Magna,_Utah"
"http://fr.dbpedia.org/resource/Magna_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Magna_(lungsod_sa_Tinipong_Bansa)"
"http://fr.dbpedia.org/resource/Magna_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Magna,_Utah"
"http://fr.dbpedia.org/resource/Magna_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Magna,_Utah"
"http://fr.dbpedia.org/resource/Magna_(Utah)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82157513"
"http://fr.dbpedia.org/resource/Magna_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Magna"
