"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Zoeterwoude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Zoeterwoude","http://www.w3.org/2000/01/rdf-schema#label","Zoeterwoude"
"http://fr.dbpedia.org/resource/Catégorie:Zoeterwoude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zoeterwoude"
"http://fr.dbpedia.org/resource/Catégorie:Zoeterwoude","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Zoeterwoude"
"http://fr.dbpedia.org/resource/Catégorie:Zoeterwoude","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zoeterwoude"
"http://fr.dbpedia.org/resource/Catégorie:Zoeterwoude","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Zoeterwoude"
"http://fr.dbpedia.org/resource/Catégorie:Zoeterwoude","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Зутервауде"
"http://fr.dbpedia.org/resource/Catégorie:Zoeterwoude","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Zoeterwoude"
"http://fr.dbpedia.org/resource/Catégorie:Zoeterwoude","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:زوترفاوده"
"http://fr.dbpedia.org/resource/Catégorie:Zoeterwoude","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Zoeterwoude"
"http://fr.dbpedia.org/resource/Catégorie:Zoeterwoude","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9122242"
"http://fr.dbpedia.org/resource/Catégorie:Zoeterwoude","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zoeterwoude"
"http://fr.dbpedia.org/resource/Catégorie:Zoeterwoude","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زوترواده"
"http://fr.dbpedia.org/resource/Catégorie:Zoeterwoude","http://dbpedia.org/ontology/wikiPageID",3951787
"http://fr.dbpedia.org/resource/Catégorie:Zoeterwoude","http://dbpedia.org/ontology/wikiPageRevisionID",167403500
"http://fr.dbpedia.org/resource/Catégorie:Zoeterwoude","http://www.w3.org/2004/02/skos/core#prefLabel","Zoeterwoude"
"http://fr.dbpedia.org/resource/Catégorie:Zoeterwoude","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Zoeterwoude","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Zoeterwoude","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Zoeterwoude?oldid=167403500&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Zoeterwoude","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Zoeterwoude","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Hollande-Méridionale"
